asset_id,template_id,mint,schema,rarity,name
1099800550306,541468,4416,monkeystacks,Common,JungleTV's Time of the Year
1099800550308,541468,4418,monkeystacks,Common,JungleTV's Time of the Year
1099800562238,541468,4559,monkeystacks,Common,JungleTV's Time of the Year
1099800562258,541468,4579,monkeystacks,Common,JungleTV's Time of the Year
1099800562334,541468,4635,monkeystacks,Common,JungleTV's Time of the Year
1099800562920,541468,4651,monkeystacks,Common,JungleTV's Time of the Year
1099800562947,541468,4678,monkeystacks,Common,JungleTV's Time of the Year
1099800563067,541468,4760,monkeystacks,Common,JungleTV's Time of the Year
1099800667061,541468,6010,monkeystacks,Common,JungleTV's Time of the Year
1099800667077,541468,6026,monkeystacks,Common,JungleTV's Time of the Year
1099800667098,541468,6047,monkeystacks,Common,JungleTV's Time of the Year
1099800667101,541468,6050,monkeystacks,Common,JungleTV's Time of the Year
1099800668116,541468,6052,monkeystacks,Common,JungleTV's Time of the Year
1099800668150,541468,6086,monkeystacks,Common,JungleTV's Time of the Year
1099800668156,541468,6092,monkeystacks,Common,JungleTV's Time of the Year
1099800668159,541468,6095,monkeystacks,Common,JungleTV's Time of the Year
1099800668302,541468,6114,monkeystacks,Common,JungleTV's Time of the Year
1099800668476,541468,6214,monkeystacks,Common,JungleTV's Time of the Year
1099800668500,541468,6238,monkeystacks,Common,JungleTV's Time of the Year
1099800668666,541468,6333,monkeystacks,Common,JungleTV's Time of the Year
1099800668831,541468,6381,monkeystacks,Common,JungleTV's Time of the Year
1099800668947,541468,6434,monkeystacks,Common,JungleTV's Time of the Year
1099800669408,541468,6487,monkeystacks,Common,JungleTV's Time of the Year
1099823513851,541468,7862,monkeystacks,Common,JungleTV's Time of the Year
1099823513998,541468,7923,monkeystacks,Common,JungleTV's Time of the Year
1099800446742,541469,146,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446747,541469,151,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446762,541469,166,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446905,541469,187,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446914,541469,196,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446919,541469,201,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446925,541469,207,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447225,541469,303,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447238,541469,316,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447240,541469,318,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447440,541469,389,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447466,541469,415,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447545,541469,443,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447546,541469,444,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447571,541469,469,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447631,541469,512,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447638,541469,519,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447640,541469,521,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447680,541469,537,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447698,541469,555,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447738,541469,588,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447830,541469,653,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447948,541469,730,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447979,541469,761,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448032,541469,781,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448036,541469,785,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448068,541469,817,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448072,541469,821,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448252,541469,909,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448267,541469,924,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448306,541469,928,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448451,541469,1028,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448455,541469,1032,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448483,541469,1060,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448495,541469,1072,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563220,541469,1209,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563235,541469,1224,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563323,541469,1285,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563370,541469,1303,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563381,541469,1314,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563382,541469,1315,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563449,541469,1372,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563512,541469,1407,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563533,541469,1428,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563534,541469,1429,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563556,541469,1443,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563582,541469,1469,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563594,541469,1481,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563635,541469,1507,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563642,541469,1514,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652137,541469,1593,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652138,541469,1594,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652160,541469,1616,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652355,541469,1703,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652380,541469,1728,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652382,541469,1730,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652454,541469,1754,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652478,541469,1778,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652482,541469,1782,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652547,541469,1808,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652554,541469,1815,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652567,541469,1828,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652677,541469,1863,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652682,541469,1868,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652689,541469,1875,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816112580,595229,450,crptomonkeys,Common,Jungle Gym
1099822770606,595229,3353,crptomonkeys,Common,Jungle Gym
1099838900577,595229,4769,crptomonkeys,Common,Jungle Gym
1099847523468,595229,5011,crptomonkeys,Common,Jungle Gym
1099858601365,595229,5753,crptomonkeys,Common,Jungle Gym
1099866060548,595229,6134,crptomonkeys,Common,Jungle Gym
1099882364812,595229,7220,crptomonkeys,Common,Jungle Gym
1099822762957,602002,343,monkeystacks,Uncommon,Jojo Market
1099847522921,602002,1470,monkeystacks,Uncommon,Jojo Market
1099847523068,611865,1205,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833490055,617504,186,crptomonkeys,Common,Banspiracy
1099858601202,617504,4911,crptomonkeys,Common,Banspiracy
1099878894383,617504,6271,crptomonkeys,Common,Banspiracy
1099878894416,617504,6304,crptomonkeys,Common,Banspiracy
1099882366916,617504,6401,crptomonkeys,Common,Banspiracy
1099919341061,617504,9074,crptomonkeys,Common,Banspiracy
1099860498703,617507,1797,crptomonkeys,Uncommon,Lights On
1099878894562,617507,1853,crptomonkeys,Uncommon,Lights On
1099838716225,626718,229,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718863,626718,1918,monkeystacks,Uncommon,ChREEEstmas Coal
1099847523320,640424,3607,crptomonkeys,Common,The Custodian
1099858601036,640424,4477,crptomonkeys,Common,The Custodian
1099878894336,640424,6087,crptomonkeys,Common,The Custodian
1099878894344,640424,6095,crptomonkeys,Common,The Custodian
1099878894828,640424,6136,crptomonkeys,Common,The Custodian
1099917865697,640424,8334,crptomonkeys,Common,The Custodian
