asset_id,template_id,mint,schema,rarity,name
1099573130435,339228,6301,monkeystacks,Common,monKeyprinter BRRrain
1099574016233,339228,7862,monkeystacks,Common,monKeyprinter BRRrain
1099573138255,339229,371,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145934,339233,681,monkeystacks,Uncommon,spooKey Badge 2021
1099577536281,349521,339,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577559174,349950,423,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562772,349951,1682,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586503536,383071,825,monkeystacks,Common,x-mas 2021 #1
1099595584696,385161,7887,monkeystacks,Common,x-mas 2021 #6
1099595583620,395582,1505,monkeystacks,Uncommon,x-mas 2021 #21
1099596802273,395590,231,monkeystacks,Rare,x-mas 2021 #24
1099647610888,443855,29,monkeystacks,Rare,Action News monKey
1099648767377,444494,315,monkeystacks,Rare,monKeymatching (OG)
1099794743292,532675,226,monkeystacks,Uncommon,equaliKey
1099823349428,602935,141,monkeystacks,Uncommon,Resting Point
1099836743449,617504,2011,crptomonkeys,Common,Banspiracy
1099841374880,640705,1083,crptomonkeys,Uncommon,Banta’s Workshop
1099902968804,742319,2423,crptomonkeys,Common,Folding At Homequarters
1099918930911,760016,729,crptomonkeys,Uncommon,monKey Player One
1099925488227,776258,670,crptomonkeys,Uncommon,Brigade monKey
