asset_id,template_id,mint,schema,rarity,name
1099800652239,541469,1658,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652257,541469,1676,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652383,541469,1731,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652475,541469,1775,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446156,541472,220,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446632,541472,325,monkeystacks,Rare,JungleTV Goes Mooo!
1099871913486,595229,6306,crptomonkeys,Common,Jungle Gym
1099838720900,602942,1131,monkeystacks,Uncommon,monKey Swag v2.91
1099831725670,614960,214,monkeystacks,Uncommon,The Toxic Bowl
1099837547245,614963,385,monkeystacks,Rare,The Ignited Howl
1099837547282,614963,422,monkeystacks,Rare,The Ignited Howl
1099833490045,617504,176,crptomonkeys,Common,Banspiracy
1099837553793,617504,2889,crptomonkeys,Common,Banspiracy
1099833499361,617508,235,crptomonkeys,Uncommon,Lights Off
1099838717307,626718,679,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718046,626718,1275,monkeystacks,Uncommon,ChREEEstmas Coal
1099839415256,638287,280,monkeystacks,Rare,Merry monKeymas
1099878902643,683704,397,monkeystacks,Rare,The Enfthusiast
1099917864201,742308,3801,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919337902,742322,1727,crptomonkeys,Uncommon,5th Banniversary
1099913693934,755749,55,monkeystacks,Rare,Totally Loyal monKeys
1099918111764,766239,72,monkeystacks,Uncommon,ChREEEstmas Coals
