asset_id,template_id,mint,schema,rarity,name
1099573140079,339229,925,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145277,339233,341,monkeystacks,Uncommon,spooKey Badge 2021
1099573160781,339248,531,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536194,349521,270,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577537212,349521,1026,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544781,349523,2325,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561862,349951,1137,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562298,349951,1343,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586666273,383071,2722,monkeystacks,Common,x-mas 2021 #1
1099586666971,383071,3033,monkeystacks,Common,x-mas 2021 #1
1099586798698,383071,3476,monkeystacks,Common,x-mas 2021 #1
1099586798871,383071,3486,monkeystacks,Common,x-mas 2021 #1
1099586798915,383071,3530,monkeystacks,Common,x-mas 2021 #1
1099586799535,383071,3959,monkeystacks,Common,x-mas 2021 #1
1099586799768,383071,4117,monkeystacks,Common,x-mas 2021 #1
1099586800480,383071,4570,monkeystacks,Common,x-mas 2021 #1
1099586801023,383071,4775,monkeystacks,Common,x-mas 2021 #1
1099586801531,383071,5114,monkeystacks,Common,x-mas 2021 #1
1099586803074,383071,5546,monkeystacks,Common,x-mas 2021 #1
1099586805195,383071,6761,monkeystacks,Common,x-mas 2021 #1
1099586805222,383071,6788,monkeystacks,Common,x-mas 2021 #1
1099586805396,383071,6914,monkeystacks,Common,x-mas 2021 #1
1099586805529,383071,7002,monkeystacks,Common,x-mas 2021 #1
1099587744987,383071,7816,monkeystacks,Common,x-mas 2021 #1
1099589211130,383071,8348,monkeystacks,Common,x-mas 2021 #1
1099589211132,383071,8350,monkeystacks,Common,x-mas 2021 #1
1099589211158,383071,8376,monkeystacks,Common,x-mas 2021 #1
1099589211164,383071,8382,monkeystacks,Common,x-mas 2021 #1
1099586806358,384541,199,monkeystacks,Uncommon,x-mas 2021 #2
1099586806893,384541,597,monkeystacks,Uncommon,x-mas 2021 #2
1099589701161,385158,1584,monkeystacks,Uncommon,x-mas 2021 #5
1099588212127,385161,1310,monkeystacks,Common,x-mas 2021 #6
1099588392404,385161,1630,monkeystacks,Common,x-mas 2021 #6
1099588392435,385161,1661,monkeystacks,Common,x-mas 2021 #6
1099588392678,385161,1828,monkeystacks,Common,x-mas 2021 #6
1099589211904,385161,2184,monkeystacks,Common,x-mas 2021 #6
1099589211976,385161,2214,monkeystacks,Common,x-mas 2021 #6
1099589211977,385161,2215,monkeystacks,Common,x-mas 2021 #6
1099589216754,385161,2922,monkeystacks,Common,x-mas 2021 #6
1099589217368,385161,3299,monkeystacks,Common,x-mas 2021 #6
1099589217641,385161,3466,monkeystacks,Common,x-mas 2021 #6
1099589702371,385161,4336,monkeystacks,Common,x-mas 2021 #6
1099590867379,385161,4462,monkeystacks,Common,x-mas 2021 #6
1099593345523,385161,4965,monkeystacks,Common,x-mas 2021 #6
1099593346575,385161,5706,monkeystacks,Common,x-mas 2021 #6
1099593348023,385161,6621,monkeystacks,Common,x-mas 2021 #6
1099593348225,385161,6786,monkeystacks,Common,x-mas 2021 #6
1099593348685,385161,7097,monkeystacks,Common,x-mas 2021 #6
1099593349730,385161,7120,monkeystacks,Common,x-mas 2021 #6
1099593349913,385161,7226,monkeystacks,Common,x-mas 2021 #6
1099593350309,385161,7458,monkeystacks,Common,x-mas 2021 #6
1099594979266,385161,7520,monkeystacks,Common,x-mas 2021 #6
1099595584552,385161,7781,monkeystacks,Common,x-mas 2021 #6
1099595584676,385161,7867,monkeystacks,Common,x-mas 2021 #6
1099595584890,385161,8032,monkeystacks,Common,x-mas 2021 #6
1099595584903,385161,8045,monkeystacks,Common,x-mas 2021 #6
1099588870529,389482,356,monkeystacks,Uncommon,x-mas 2021 #7
1099588871197,389482,858,monkeystacks,Uncommon,x-mas 2021 #7
1099589699728,389493,1120,monkeystacks,Uncommon,x-mas 2021 #10
1099590866418,389500,656,monkeystacks,Uncommon,x-mas 2021 #11
1099590866655,389500,794,monkeystacks,Uncommon,x-mas 2021 #11
1099590899655,395565,1180,monkeystacks,Uncommon,x-mas 2021 #13
1099593341216,395565,1320,monkeystacks,Uncommon,x-mas 2021 #13
1099593341573,395565,1604,monkeystacks,Uncommon,x-mas 2021 #13
1099591875781,395573,121,monkeystacks,Uncommon,x-mas 2021 #16
1099595583303,395582,1226,monkeystacks,Uncommon,x-mas 2021 #21
1099594989882,395588,20,monkeystacks,Rare,x-mas 2021 #23
1099598925076,407032,914,crptomonkeys,Common,frosKey
1099619213053,407032,3825,crptomonkeys,Common,frosKey
1099621279194,407032,3977,crptomonkeys,Common,frosKey
1099633631358,407032,4568,crptomonkeys,Common,frosKey
1099636553322,407032,4684,crptomonkeys,Common,frosKey
1099638008198,407032,4844,crptomonkeys,Common,frosKey
1099680099005,407032,5579,crptomonkeys,Common,frosKey
1099680099047,407032,5621,crptomonkeys,Common,frosKey
1099730285707,407032,6746,crptomonkeys,Common,frosKey
1099604598467,410375,1270,crptomonkeys,Common,New Year's monKey (2022)
1099604650432,410375,1780,crptomonkeys,Common,New Year's monKey (2022)
1099604652269,410375,2736,crptomonkeys,Common,New Year's monKey (2022)
1099621278554,410375,3759,crptomonkeys,Common,New Year's monKey (2022)
1099636563805,410375,4290,crptomonkeys,Common,New Year's monKey (2022)
1099684010380,410375,5589,crptomonkeys,Common,New Year's monKey (2022)
1099709647560,410375,5872,crptomonkeys,Common,New Year's monKey (2022)
1099709654022,410375,5978,crptomonkeys,Common,New Year's monKey (2022)
1099730274330,410375,6545,crptomonkeys,Common,New Year's monKey (2022)
1099730284770,410375,6604,crptomonkeys,Common,New Year's monKey (2022)
1099626221092,430770,765,monkeystacks,Uncommon,Yellow Prussian
1099640586624,440886,119,crptomonkeys,Common,The White Wizard
1099667367017,440886,2670,crptomonkeys,Common,The White Wizard
1099767584301,440886,6355,crptomonkeys,Common,The White Wizard
1099671380279,454978,204,monkeystacks,Uncommon,Bob monKey
1099683437169,454978,1668,monkeystacks,Uncommon,Bob monKey
1099672400585,454997,174,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438699,471507,100,monkeystacks,Rare,Rare monKeyloot
1099683489298,471509,777,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504801,471509,1695,monkeystacks,Uncommon,Uncommon monKeyloot
1099692881205,477559,420,monkeystacks,Rare,Banniversary v4.19
1099703965633,485986,89,monkeystacks,Rare,Academy monKey 2022
1099704007648,485986,364,monkeystacks,Rare,Academy monKey 2022
1099704007884,485986,397,monkeystacks,Rare,Academy monKey 2022
1099714790143,489234,312,monkeystacks,Rare,monKeyTube
1099715201075,489525,199,monkeystacks,Rare,grammKey
1099715201631,489525,421,monkeystacks,Rare,grammKey
1099788460068,527529,488,monkeystacks,Uncommon,monKey Earth
1099788811947,528366,371,monkeystacks,Rare,draKey
1099788458447,528368,162,monkeystacks,Uncommon,ban.fm
1099824131772,602592,645,crptomonkeys,Uncommon,The Black Wizard
1099831245940,602935,691,monkeystacks,Uncommon,Resting Point
1099929864038,788866,454,crptomonkeys,Uncommon,monKey Hiker
