asset_id,template_id,mint,schema,rarity,name
1099586667035,383071,3067,monkeystacks,Common,x-mas 2021 #1
1099593339694,383071,8978,monkeystacks,Common,x-mas 2021 #1
1099586983810,384541,1022,monkeystacks,Uncommon,x-mas 2021 #2
1099587123880,385135,1,monkeystacks,Rare,x-mas 2021 #3
1099587871557,385158,417,monkeystacks,Uncommon,x-mas 2021 #5
1099589211583,385158,1329,monkeystacks,Uncommon,x-mas 2021 #5
1099589218033,385161,3746,monkeystacks,Common,x-mas 2021 #6
1099589701412,385161,4263,monkeystacks,Common,x-mas 2021 #6
1099593346918,385161,5988,monkeystacks,Common,x-mas 2021 #6
1099588869759,389482,66,monkeystacks,Uncommon,x-mas 2021 #7
1099589397155,389485,385,monkeystacks,Rare,x-mas 2021 #9
1099589693427,389493,58,monkeystacks,Uncommon,x-mas 2021 #10
1099590866253,389500,600,monkeystacks,Uncommon,x-mas 2021 #11
1099593341085,389500,1460,monkeystacks,Uncommon,x-mas 2021 #11
1099590405524,389512,326,monkeystacks,Rare,x-mas 2021 #12
1099590876839,395565,555,monkeystacks,Uncommon,x-mas 2021 #13
1099591161692,395569,217,monkeystacks,Rare,x-mas 2021 #14
1099591500859,395571,121,monkeystacks,Rare,x-mas 2021 #15
1099591876002,395573,261,monkeystacks,Uncommon,x-mas 2021 #16
1099592187080,395574,423,monkeystacks,Rare,x-mas 2021 #17
1099592684630,395576,415,monkeystacks,Rare,x-mas 2021 #18
1099593233463,395578,75,monkeystacks,Epic,x-mas 2021 #19
1099593343056,395580,309,monkeystacks,Rare,x-mas 2021 #20
1099595583444,395582,1350,monkeystacks,Uncommon,x-mas 2021 #21
1099595422692,395585,221,monkeystacks,Rare,x-mas 2021 #22
1099594989886,395588,24,monkeystacks,Rare,x-mas 2021 #23
1099595812966,395588,315,monkeystacks,Rare,x-mas 2021 #23
1099594990242,395590,40,monkeystacks,Rare,x-mas 2021 #24
1099594998623,400511,1312,crptomonkeys,Uncommon,DYOR monKey
1099598916721,404373,686,crptomonkeys,Uncommon,Abominable monKey
1099599386179,404373,814,crptomonkeys,Uncommon,Abominable monKey
1099599386333,404373,904,crptomonkeys,Uncommon,Abominable monKey
1099604643979,404373,1330,crptomonkeys,Uncommon,Abominable monKey
1099598919843,407032,8,crptomonkeys,Common,frosKey
1099604646325,407032,2520,crptomonkeys,Common,frosKey
1099619213063,407032,3835,crptomonkeys,Common,frosKey
1099621279179,407032,3962,crptomonkeys,Common,frosKey
1099602654627,410375,18,crptomonkeys,Common,New Year's monKey (2022)
1099604651498,410375,2391,crptomonkeys,Common,New Year's monKey (2022)
1099604651648,410375,2475,crptomonkeys,Common,New Year's monKey (2022)
1099617203063,410375,3531,crptomonkeys,Common,New Year's monKey (2022)
1099617203325,410375,3570,crptomonkeys,Common,New Year's monKey (2022)
1099633631033,410375,4089,crptomonkeys,Common,New Year's monKey (2022)
1099788901240,410375,7743,crptomonkeys,Common,New Year's monKey (2022)
1099800464114,410375,7896,crptomonkeys,Common,New Year's monKey (2022)
1099609011049,415990,634,crptomonkeys,Uncommon,monKeyTV
1099609011462,415990,824,crptomonkeys,Uncommon,monKeyTV
1099609802823,415990,1413,crptomonkeys,Uncommon,monKeyTV
1099626221863,430770,1003,monkeystacks,Uncommon,Yellow Prussian
1099636576042,439058,14,crptomonkeys,Uncommon,Banano Sunday
1099636596514,439058,117,crptomonkeys,Uncommon,Banano Sunday
1099637988128,439058,783,crptomonkeys,Uncommon,Banano Sunday
1099640586632,440886,127,crptomonkeys,Common,The White Wizard
1099642309032,440886,2075,crptomonkeys,Common,The White Wizard
1099642349802,440886,2208,crptomonkeys,Common,The White Wizard
1099642349816,440886,2222,crptomonkeys,Common,The White Wizard
1099642349893,440886,2299,crptomonkeys,Common,The White Wizard
1099674925121,440886,2837,crptomonkeys,Common,The White Wizard
1099683999506,440886,3270,crptomonkeys,Common,The White Wizard
1099800664321,440886,8244,crptomonkeys,Common,The White Wizard
1099809446928,440886,8468,crptomonkeys,Common,The White Wizard
1099642312526,440888,514,crptomonkeys,Uncommon,Cupid monKey
1099642313086,440888,645,crptomonkeys,Uncommon,Cupid monKey
1099646870590,440888,938,crptomonkeys,Uncommon,Cupid monKey
1099648766772,444494,194,monkeystacks,Rare,monKeymatching (OG)
1099672352289,454978,442,monkeystacks,Uncommon,Bob monKey
1099683438964,471507,192,monkeystacks,Rare,Rare monKeyloot
1099683442082,471507,414,monkeystacks,Rare,Rare monKeyloot
1099683466576,471509,490,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489140,471509,733,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504906,471509,1720,monkeystacks,Uncommon,Uncommon monKeyloot
1099730268173,471514,350,crptomonkeys,Rare,The Match Maker
1099683441581,473581,366,monkeystacks,Rare,Masquerade Party 2022
1099692880217,477559,218,monkeystacks,Rare,Banniversary v4.19
1099704005909,485992,95,crptomonkeys,Rare,The Connector
1099714789499,489234,27,monkeystacks,Rare,monKeyTube
1099749620258,498304,451,crptomonkeys,Uncommon,4th BANniversary
1099749647882,498304,1532,crptomonkeys,Uncommon,4th BANniversary
1099763877053,513046,386,crptomonkeys,Rare,hngKey
1099791672962,527534,1095,monkeystacks,Uncommon,selfKey
1099800456156,532825,369,crptomonkeys,Uncommon,Next Gen monKey
1099800663517,532825,938,crptomonkeys,Uncommon,Next Gen monKey
1099809448125,532825,1367,crptomonkeys,Uncommon,Next Gen monKey
1099800548006,541468,3962,monkeystacks,Common,JungleTV's Time of the Year
1099812556226,541468,6880,monkeystacks,Common,JungleTV's Time of the Year
1099838719432,541468,8583,monkeystacks,Common,JungleTV's Time of the Year
1099838902643,595229,4865,crptomonkeys,Common,Jungle Gym
1099831245901,602935,653,monkeystacks,Uncommon,Resting Point
1099837437147,602939,369,monkeystacks,Rare,Potassium Market
1099838720937,602942,1168,monkeystacks,Uncommon,monKey Swag v2.91
1099831250638,611865,481,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836743977,617504,2474,crptomonkeys,Common,Banspiracy
1099837555556,617504,3191,crptomonkeys,Common,Banspiracy
1099836745472,617508,1214,crptomonkeys,Uncommon,Lights Off
1099836745769,617509,337,crptomonkeys,Rare,The Grin Reaper
1099838717991,626718,1228,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718136,626718,1357,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718756,626718,1832,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313707,637934,1077,monkeystacks,Uncommon,x-mas 2022
1099841372844,640424,1734,crptomonkeys,Common,The Custodian
1099841374909,640705,1104,crptomonkeys,Uncommon,Banta’s Workshop
1099843136888,642581,288,crptomonkeys,Uncommon,Les Incompétents
1099849651689,648922,271,crptomonkeys,Rare,MonKey Generator
1099878902287,683959,384,monkeystacks,Rare,Rare Collector's Badge
1099917864122,742308,3725,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968709,742319,2336,crptomonkeys,Common,Folding At Homequarters
1099918931635,742319,4980,crptomonkeys,Common,Folding At Homequarters
1099919338032,742319,5694,crptomonkeys,Common,Folding At Homequarters
1099914835463,755758,72,crptomonkeys,Epic,monKey Memeland
1099918930459,760016,385,crptomonkeys,Uncommon,monKey Player One
1099925488213,776258,656,crptomonkeys,Uncommon,Brigade monKey
1099925488287,783650,395,crptomonkeys,Common,McMNKY
1099929864316,788866,720,crptomonkeys,Uncommon,monKey Hiker
1099930571593,789636,126,monkeystacks,Rare,Banniversary v6.19
1099930568424,789638,543,monkeystacks,Uncommon,Banniversary v6.91b
1099930569026,789638,1008,monkeystacks,Uncommon,Banniversary v6.91b
