asset_id,template_id,mint,schema,rarity,name
1099800546643,541468,2863,monkeystacks,Common,JungleTV's Time of the Year
1099838720050,541468,9082,monkeystacks,Common,JungleTV's Time of the Year
1099838720417,615345,299,monkeystacks,Rare,Frankenchaser
1099836744621,617507,1019,crptomonkeys,Uncommon,Lights On
1099833621255,617509,169,crptomonkeys,Rare,The Grin Reaper
1099838717533,626718,879,monkeystacks,Uncommon,ChREEEstmas Coal
1099839412854,638100,241,monkeystacks,Rare,monKeysprout
1099839412882,638100,269,monkeystacks,Rare,monKeysprout
1099841374575,640705,1023,crptomonkeys,Uncommon,Banta’s Workshop
1099843140122,642581,1798,crptomonkeys,Uncommon,Les Incompétents
1099843323425,643683,220,monkeystacks,Rare,Symbols of monKeyness
1099873080582,674183,618,monkeystacks,Uncommon,Banniversary v5.91d
1099902700151,742308,910,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270697,742308,4552,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266761,742319,5218,crptomonkeys,Common,Folding At Homequarters
1099919266989,742319,5401,crptomonkeys,Common,Folding At Homequarters
1099919268984,755748,381,monkeystacks,Rare,Banstronaut
1099917015051,763349,167,monkeystacks,Rare,SwoleGiving
1099925487819,776258,289,crptomonkeys,Uncommon,Brigade monKey
1099929864032,788866,448,crptomonkeys,Uncommon,monKey Hiker
1099930572140,789153,309,monkeystacks,Rare,Eggster 2024
1099930568674,789638,761,monkeystacks,Uncommon,Banniversary v6.91b
1099930569043,789638,1025,monkeystacks,Uncommon,Banniversary v6.91b
