asset_id,template_id,mint,schema,rarity,name
1099837555127,617507,1370,crptomonkeys,Uncommon,Lights On
1099837555134,617507,1377,crptomonkeys,Uncommon,Lights On
1099837555162,617507,1405,crptomonkeys,Uncommon,Lights On
1099860498706,617507,1800,crptomonkeys,Uncommon,Lights On
1099833483245,617508,7,crptomonkeys,Uncommon,Lights Off
1099836745107,617508,974,crptomonkeys,Uncommon,Lights Off
1099838722053,617509,401,crptomonkeys,Rare,The Grin Reaper
1099847267110,622853,218,monkeystacks,Rare,Yellow Cup 2022
1099838717260,626718,660,monkeystacks,Uncommon,ChREEEstmas Coal
1099840136536,640212,179,monkeystacks,Rare,The Grouch
1099840136615,640212,247,monkeystacks,Rare,The Grouch
1099840685843,640424,732,crptomonkeys,Common,The Custodian
1099841376378,640424,2812,crptomonkeys,Common,The Custodian
1099875755657,640424,5531,crptomonkeys,Common,The Custodian
1099919338975,640424,8669,crptomonkeys,Common,The Custodian
1099863444528,640705,1820,crptomonkeys,Uncommon,Banta’s Workshop
1099843325355,643684,188,monkeystacks,Rare,Banmas Eve
1099850708410,649082,215,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851323119,650332,358,monkeystacks,Rare,grammKeys 2023
1099863250923,660150,104,monkeystacks,Rare,Tip Prize
1099863251063,660150,201,monkeystacks,Rare,Tip Prize
1099863251074,660150,212,monkeystacks,Rare,Tip Prize
1099863251287,660150,338,monkeystacks,Rare,Tip Prize
1099857119929,660152,32,monkeystacks,Epic,Top Prize
1099873800717,674146,227,monkeystacks,Rare,Easter 2023
1099878897765,674148,110,monkeystacks,Rare,The Movies Combo
1099873097963,674151,400,monkeystacks,Rare,Banniversary v5.91a
1099872776960,674155,215,monkeystacks,Uncommon,Banniversary v5.91c
1099872777131,674183,83,monkeystacks,Uncommon,Banniversary v5.91d
1099875754789,674183,1658,monkeystacks,Uncommon,Banniversary v5.91d
1099875754503,679543,283,monkeystacks,Rare,Earth Day 2023
1099878902306,683959,403,monkeystacks,Rare,Rare Collector's Badge
1099885606611,708240,156,monkeystacks,Rare,Victory Petals
1099902946313,718776,119,monkeystacks,Rare,Swole T-Energy
1099902946348,718776,124,monkeystacks,Rare,Swole T-Energy
1099902946400,718776,148,monkeystacks,Rare,Swole T-Energy
1099914836584,742308,3385,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968694,742319,2321,crptomonkeys,Common,Folding At Homequarters
1099913694692,742319,3788,crptomonkeys,Common,Folding At Homequarters
1099917865571,742319,4938,crptomonkeys,Common,Folding At Homequarters
1099902946629,742322,94,crptomonkeys,Uncommon,5th Banniversary
1099919766657,742322,1797,crptomonkeys,Uncommon,5th Banniversary
1099914656937,758157,11,monkeystacks,Epic,monKey Hill Pin
1099914656941,758157,15,monkeystacks,Epic,monKey Hill Pin
1099919335953,765773,114,monkeystacks,Rare,monKey Gamer Award
1099919268446,766239,1197,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270369,766239,1895,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488161,776258,605,crptomonkeys,Uncommon,Brigade monKey
1099925604090,783738,257,monkeystacks,Rare,walKey
