asset_id,template_id,mint,schema,rarity,name
1099512654327,22896,1055,crptomonkeys,Uncommon,The Yellow Ritual
1099512654381,22896,1109,crptomonkeys,Uncommon,The Yellow Ritual
1099512663777,22896,1183,crptomonkeys,Uncommon,The Yellow Ritual
1099512663780,22896,1186,crptomonkeys,Uncommon,The Yellow Ritual
1099512707674,22896,1239,crptomonkeys,Uncommon,The Yellow Ritual
1099512707682,22896,1247,crptomonkeys,Uncommon,The Yellow Ritual
1099512858766,22896,1302,crptomonkeys,Uncommon,The Yellow Ritual
1099512862986,22896,1351,crptomonkeys,Uncommon,The Yellow Ritual
1099512946835,22896,1488,crptomonkeys,Uncommon,The Yellow Ritual
1099512946836,22896,1489,crptomonkeys,Uncommon,The Yellow Ritual
1099512946856,22896,1509,crptomonkeys,Uncommon,The Yellow Ritual
1099512951003,22896,1516,crptomonkeys,Uncommon,The Yellow Ritual
1099512951046,22896,1559,crptomonkeys,Uncommon,The Yellow Ritual
1099512951065,22896,1578,crptomonkeys,Uncommon,The Yellow Ritual
1099512951071,22896,1584,crptomonkeys,Uncommon,The Yellow Ritual
1099512951084,22896,1597,crptomonkeys,Uncommon,The Yellow Ritual
1099512951093,22896,1606,crptomonkeys,Uncommon,The Yellow Ritual
1099512976675,22896,1641,crptomonkeys,Uncommon,The Yellow Ritual
1099512976694,22896,1651,crptomonkeys,Uncommon,The Yellow Ritual
1099512997467,22896,1681,crptomonkeys,Uncommon,The Yellow Ritual
1099512997481,22896,1695,crptomonkeys,Uncommon,The Yellow Ritual
1099512997504,22896,1718,crptomonkeys,Uncommon,The Yellow Ritual
1099512997543,22896,1746,crptomonkeys,Uncommon,The Yellow Ritual
1099513042626,22896,1762,crptomonkeys,Uncommon,The Yellow Ritual
1099513049350,22896,1846,crptomonkeys,Uncommon,The Yellow Ritual
1099512656933,23271,176,crptomonkeys,Rare,Never-Ending Halloween
1099512878949,26402,14,crptomonkeys,Uncommon,monKey King
1099512878990,26402,49,crptomonkeys,Uncommon,monKey King
1099512879019,26402,78,crptomonkeys,Uncommon,monKey King
1099512879022,26402,81,crptomonkeys,Uncommon,monKey King
1099512879115,26402,169,crptomonkeys,Uncommon,monKey King
1099512879142,26402,196,crptomonkeys,Uncommon,monKey King
1099512880040,26402,318,crptomonkeys,Uncommon,monKey King
1099512945845,26402,834,crptomonkeys,Uncommon,monKey King
1099512945873,26402,862,crptomonkeys,Uncommon,monKey King
1099512945889,26402,878,crptomonkeys,Uncommon,monKey King
1099512945893,26402,882,crptomonkeys,Uncommon,monKey King
1099512997551,26402,1154,crptomonkeys,Uncommon,monKey King
1099512997585,26402,1187,crptomonkeys,Uncommon,monKey King
1099512997586,26402,1188,crptomonkeys,Uncommon,monKey King
1099512997594,26402,1196,crptomonkeys,Uncommon,monKey King
1099512997620,26402,1222,crptomonkeys,Uncommon,monKey King
1099512998745,26402,1381,crptomonkeys,Uncommon,monKey King
1099512998788,26402,1424,crptomonkeys,Uncommon,monKey King
1099512998828,26402,1464,crptomonkeys,Uncommon,monKey King
1099513042580,26402,1537,crptomonkeys,Uncommon,monKey King
1099514480128,26402,1902,crptomonkeys,Uncommon,monKey King
1099512984591,27088,85,crptomonkeys,Epic,Sailor moonKey
1099513049132,27563,300,crptomonkeys,Rare,The monKeylorian
1099513010757,27966,26,crptomonkeys,Uncommon,HODLOR!
1099513010778,27966,47,crptomonkeys,Uncommon,HODLOR!
1099513010985,27966,240,crptomonkeys,Uncommon,HODLOR!
1099513011003,27966,258,crptomonkeys,Uncommon,HODLOR!
1099513011069,27966,324,crptomonkeys,Uncommon,HODLOR!
1099513011406,27966,539,crptomonkeys,Uncommon,HODLOR!
1099513011763,27966,867,crptomonkeys,Uncommon,HODLOR!
1099513023737,27966,1207,crptomonkeys,Uncommon,HODLOR!
1099513042936,28405,70,crptomonkeys,Uncommon,monKey McDuck
1099513042991,28405,114,crptomonkeys,Uncommon,monKey McDuck
1099513043000,28405,123,crptomonkeys,Uncommon,monKey McDuck
1099513043023,28405,146,crptomonkeys,Uncommon,monKey McDuck
1099513043033,28405,156,crptomonkeys,Uncommon,monKey McDuck
1099513048878,28405,172,crptomonkeys,Uncommon,monKey McDuck
1099513048920,28405,214,crptomonkeys,Uncommon,monKey McDuck
1099513048974,28405,268,crptomonkeys,Uncommon,monKey McDuck
1099513269563,28405,343,crptomonkeys,Uncommon,monKey McDuck
1099513273441,28405,465,crptomonkeys,Uncommon,monKey McDuck
1099513581345,28405,885,crptomonkeys,Uncommon,monKey McDuck
1099513581420,28405,956,crptomonkeys,Uncommon,monKey McDuck
1099513581443,28405,979,crptomonkeys,Uncommon,monKey McDuck
1099513640661,28405,1234,crptomonkeys,Uncommon,monKey McDuck
1099514037439,28405,1558,crptomonkeys,Uncommon,monKey McDuck
1099514480848,28405,1605,crptomonkeys,Uncommon,monKey McDuck
1099564082436,28405,1846,crptomonkeys,Uncommon,monKey McDuck
1099513059688,28744,11,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059708,28744,31,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059834,28744,157,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273561,28744,476,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273576,28744,491,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273747,28744,654,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273936,28744,843,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273983,28744,881,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582070,28744,1101,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582109,28744,1140,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642245,28744,1614,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082784,28744,1906,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526360,42305,50,crptomonkeys,Rare,monKey Claus
1099513582735,42305,301,crptomonkeys,Rare,monKey Claus
1099513564022,42420,141,crptomonkeys,Common,The Market Maker
1099513564026,42420,145,crptomonkeys,Common,The Market Maker
1099513564031,42420,150,crptomonkeys,Common,The Market Maker
1099513564059,42420,178,crptomonkeys,Common,The Market Maker
1099513564063,42420,182,crptomonkeys,Common,The Market Maker
1099513564185,42420,300,crptomonkeys,Common,The Market Maker
1099513564208,42420,323,crptomonkeys,Common,The Market Maker
1099513564318,42420,400,crptomonkeys,Common,The Market Maker
1099513583574,42420,583,crptomonkeys,Common,The Market Maker
1099513583655,42420,662,crptomonkeys,Common,The Market Maker
1099513583732,42420,738,crptomonkeys,Common,The Market Maker
1099513592724,42420,771,crptomonkeys,Common,The Market Maker
1099513592752,42420,799,crptomonkeys,Common,The Market Maker
1099513640755,42420,907,crptomonkeys,Common,The Market Maker
1099513640758,42420,910,crptomonkeys,Common,The Market Maker
1099513640762,42420,914,crptomonkeys,Common,The Market Maker
1099513640764,42420,916,crptomonkeys,Common,The Market Maker
1099513640768,42420,920,crptomonkeys,Common,The Market Maker
1099513640769,42420,921,crptomonkeys,Common,The Market Maker
1099513640948,42420,1096,crptomonkeys,Common,The Market Maker
1099513640988,42420,1136,crptomonkeys,Common,The Market Maker
1099513640990,42420,1138,crptomonkeys,Common,The Market Maker
1099513641052,42420,1200,crptomonkeys,Common,The Market Maker
1099513641132,42420,1276,crptomonkeys,Common,The Market Maker
1099513641133,42420,1277,crptomonkeys,Common,The Market Maker
1099513641141,42420,1285,crptomonkeys,Common,The Market Maker
1099513641145,42420,1289,crptomonkeys,Common,The Market Maker
1099513641195,42420,1339,crptomonkeys,Common,The Market Maker
1099513898069,42420,1456,crptomonkeys,Common,The Market Maker
1099513951044,42420,1522,crptomonkeys,Common,The Market Maker
1099513951103,42420,1581,crptomonkeys,Common,The Market Maker
1099514037854,42420,1602,crptomonkeys,Common,The Market Maker
1099514037881,42420,1629,crptomonkeys,Common,The Market Maker
1099514039809,42420,1859,crptomonkeys,Common,The Market Maker
1099514039820,42420,1870,crptomonkeys,Common,The Market Maker
1099514475156,42420,3377,crptomonkeys,Common,The Market Maker
1099514481587,42420,4000,crptomonkeys,Common,The Market Maker
1099514755971,42420,4545,crptomonkeys,Common,The Market Maker
1099559921106,42420,6780,crptomonkeys,Common,The Market Maker
1099564084479,42420,7590,crptomonkeys,Common,The Market Maker
1099513564376,42421,123,crptomonkeys,Common,The Bounty Hunter
1099513564419,42421,166,crptomonkeys,Common,The Bounty Hunter
1099513564422,42421,169,crptomonkeys,Common,The Bounty Hunter
1099513564433,42421,180,crptomonkeys,Common,The Bounty Hunter
1099513564445,42421,192,crptomonkeys,Common,The Bounty Hunter
1099513564526,42421,271,crptomonkeys,Common,The Bounty Hunter
1099513564942,42421,437,crptomonkeys,Common,The Bounty Hunter
1099513583378,42421,506,crptomonkeys,Common,The Bounty Hunter
1099513592832,42421,660,crptomonkeys,Common,The Bounty Hunter
1099513592837,42421,665,crptomonkeys,Common,The Bounty Hunter
1099513592861,42421,689,crptomonkeys,Common,The Bounty Hunter
1099513592874,42421,702,crptomonkeys,Common,The Bounty Hunter
1099513592928,42421,756,crptomonkeys,Common,The Bounty Hunter
1099513641379,42421,839,crptomonkeys,Common,The Bounty Hunter
1099513641419,42421,872,crptomonkeys,Common,The Bounty Hunter
1099513641437,42421,890,crptomonkeys,Common,The Bounty Hunter
1099513641483,42421,936,crptomonkeys,Common,The Bounty Hunter
1099513641485,42421,938,crptomonkeys,Common,The Bounty Hunter
1099513641486,42421,939,crptomonkeys,Common,The Bounty Hunter
1099513641495,42421,948,crptomonkeys,Common,The Bounty Hunter
1099513641496,42421,949,crptomonkeys,Common,The Bounty Hunter
1099513641497,42421,950,crptomonkeys,Common,The Bounty Hunter
1099513641518,42421,971,crptomonkeys,Common,The Bounty Hunter
1099513641527,42421,980,crptomonkeys,Common,The Bounty Hunter
1099513641528,42421,981,crptomonkeys,Common,The Bounty Hunter
1099513641599,42421,1052,crptomonkeys,Common,The Bounty Hunter
1099513641610,42421,1063,crptomonkeys,Common,The Bounty Hunter
1099513641685,42421,1129,crptomonkeys,Common,The Bounty Hunter
1099513641736,42421,1180,crptomonkeys,Common,The Bounty Hunter
1099513641749,42421,1193,crptomonkeys,Common,The Bounty Hunter
1099513641756,42421,1200,crptomonkeys,Common,The Bounty Hunter
1099514038125,42421,1526,crptomonkeys,Common,The Bounty Hunter
1099514038126,42421,1527,crptomonkeys,Common,The Bounty Hunter
1099514038214,42421,1612,crptomonkeys,Common,The Bounty Hunter
1099514038283,42421,1678,crptomonkeys,Common,The Bounty Hunter
1099514038310,42421,1705,crptomonkeys,Common,The Bounty Hunter
1099514038333,42421,1725,crptomonkeys,Common,The Bounty Hunter
1099514038373,42421,1765,crptomonkeys,Common,The Bounty Hunter
1099514041985,42421,1902,crptomonkeys,Common,The Bounty Hunter
1099514043909,42421,3664,crptomonkeys,Common,The Bounty Hunter
1099514044264,42421,4000,crptomonkeys,Common,The Bounty Hunter
1099518591766,42421,5105,crptomonkeys,Common,The Bounty Hunter
1099554065094,42421,6699,crptomonkeys,Common,The Bounty Hunter
1099564090164,42421,7172,crptomonkeys,Common,The Bounty Hunter
1099564090697,42421,7580,crptomonkeys,Common,The Bounty Hunter
1099564091961,42421,8317,crptomonkeys,Common,The Bounty Hunter
1099564092002,42421,8353,crptomonkeys,Common,The Bounty Hunter
1099564092283,42421,8608,crptomonkeys,Common,The Bounty Hunter
1099564092791,42421,8868,crptomonkeys,Common,The Bounty Hunter
1099564092917,42421,8988,crptomonkeys,Common,The Bounty Hunter
1099564093002,42421,9065,crptomonkeys,Common,The Bounty Hunter
1099513950512,44873,40,crptomonkeys,Epic,The Blue Wizard
1099514175640,46399,15,crptomonkeys,Rare,The Anti-Waxxer
1099514241547,46598,4,crptomonkeys,Rare,Planet of the monKeys
1099514241574,46598,29,crptomonkeys,Rare,Planet of the monKeys
1099514474946,46598,99,crptomonkeys,Rare,Planet of the monKeys
1099514654731,48730,27,crptomonkeys,Uncommon,The Expanse
1099514654733,48730,29,crptomonkeys,Uncommon,The Expanse
1099514723896,48730,95,crptomonkeys,Uncommon,The Expanse
1099514754043,48730,149,crptomonkeys,Uncommon,The Expanse
1099514754081,48730,181,crptomonkeys,Uncommon,The Expanse
1099514987594,48730,745,crptomonkeys,Uncommon,The Expanse
1099514987718,48730,864,crptomonkeys,Uncommon,The Expanse
1099561005140,48730,1355,crptomonkeys,Uncommon,The Expanse
1099564238708,48730,1396,crptomonkeys,Uncommon,The Expanse
1099564238888,48730,1554,crptomonkeys,Uncommon,The Expanse
1099564238960,48730,1590,crptomonkeys,Uncommon,The Expanse
1099564238963,48730,1593,crptomonkeys,Uncommon,The Expanse
1099564239158,48730,1777,crptomonkeys,Uncommon,The Expanse
1099514703238,48873,35,crptomonkeys,Uncommon,Serenifty
1099514754418,48873,152,crptomonkeys,Uncommon,Serenifty
1099514754462,48873,196,crptomonkeys,Uncommon,Serenifty
1099514754468,48873,200,crptomonkeys,Uncommon,Serenifty
1099514754481,48873,213,crptomonkeys,Uncommon,Serenifty
1099514754545,48873,271,crptomonkeys,Uncommon,Serenifty
1099514754601,48873,325,crptomonkeys,Uncommon,Serenifty
1099514755406,48873,658,crptomonkeys,Uncommon,Serenifty
1099514987932,48873,740,crptomonkeys,Uncommon,Serenifty
1099515029802,48873,1149,crptomonkeys,Uncommon,Serenifty
1099564239467,48873,1417,crptomonkeys,Uncommon,Serenifty
1099564239613,48873,1551,crptomonkeys,Uncommon,Serenifty
1099564239641,48873,1579,crptomonkeys,Uncommon,Serenifty
1099564239835,48873,1753,crptomonkeys,Uncommon,Serenifty
1099564239838,48873,1756,crptomonkeys,Uncommon,Serenifty
1099564239886,48873,1804,crptomonkeys,Uncommon,Serenifty
1099564239897,48873,1815,crptomonkeys,Uncommon,Serenifty
1099564239933,48873,1847,crptomonkeys,Uncommon,Serenifty
1099514863946,49849,147,crptomonkeys,Common,Miner monKey
1099514988498,49849,506,crptomonkeys,Common,Miner monKey
1099514988648,49849,651,crptomonkeys,Common,Miner monKey
1099514988816,49849,804,crptomonkeys,Common,Miner monKey
1099514988919,49849,893,crptomonkeys,Common,Miner monKey
1099514989063,49849,1036,crptomonkeys,Common,Miner monKey
1099514989080,49849,1053,crptomonkeys,Common,Miner monKey
1099514989084,49849,1057,crptomonkeys,Common,Miner monKey
1099514989221,49849,1190,crptomonkeys,Common,Miner monKey
1099515030248,49849,1325,crptomonkeys,Common,Miner monKey
1099515030254,49849,1326,crptomonkeys,Common,Miner monKey
1099515030257,49849,1329,crptomonkeys,Common,Miner monKey
1099515030259,49849,1331,crptomonkeys,Common,Miner monKey
1099515030260,49849,1332,crptomonkeys,Common,Miner monKey
1099515030280,49849,1352,crptomonkeys,Common,Miner monKey
1099515030289,49849,1361,crptomonkeys,Common,Miner monKey
1099515030334,49849,1402,crptomonkeys,Common,Miner monKey
1099515030347,49849,1415,crptomonkeys,Common,Miner monKey
1099515030348,49849,1416,crptomonkeys,Common,Miner monKey
1099515030352,49849,1420,crptomonkeys,Common,Miner monKey
1099515030371,49849,1437,crptomonkeys,Common,Miner monKey
1099515030372,49849,1438,crptomonkeys,Common,Miner monKey
1099515030393,49849,1459,crptomonkeys,Common,Miner monKey
1099515030399,49849,1465,crptomonkeys,Common,Miner monKey
1099515030464,49849,1526,crptomonkeys,Common,Miner monKey
1099515030478,49849,1540,crptomonkeys,Common,Miner monKey
1099515030488,49849,1550,crptomonkeys,Common,Miner monKey
1099515030583,49849,1635,crptomonkeys,Common,Miner monKey
1099515030607,49849,1659,crptomonkeys,Common,Miner monKey
1099515030635,49849,1685,crptomonkeys,Common,Miner monKey
1099515030643,49849,1693,crptomonkeys,Common,Miner monKey
1099515030656,49849,1706,crptomonkeys,Common,Miner monKey
1099515030669,49849,1719,crptomonkeys,Common,Miner monKey
1099515030670,49849,1720,crptomonkeys,Common,Miner monKey
1099515030691,49849,1738,crptomonkeys,Common,Miner monKey
1099515030727,49849,1774,crptomonkeys,Common,Miner monKey
1099515030796,49849,1842,crptomonkeys,Common,Miner monKey
1099515030848,49849,1892,crptomonkeys,Common,Miner monKey
1099515030860,49849,1904,crptomonkeys,Common,Miner monKey
1099515030958,49849,2000,crptomonkeys,Common,Miner monKey
1099515031150,49849,2185,crptomonkeys,Common,Miner monKey
1099515367319,49849,3588,crptomonkeys,Common,Miner monKey
1099515372141,49849,4141,crptomonkeys,Common,Miner monKey
1099520411732,49849,5151,crptomonkeys,Common,Miner monKey
1099518336791,57993,173,crptomonkeys,Rare,Bull monKey
1099519209291,57993,314,crptomonkeys,Rare,Bull monKey
1099519209313,57993,336,crptomonkeys,Rare,Bull monKey
1099518253740,62974,192,crptomonkeys,Common,The Green Wizard
1099518337718,62974,468,crptomonkeys,Common,The Green Wizard
1099518337783,62974,532,crptomonkeys,Common,The Green Wizard
1099518337809,62974,558,crptomonkeys,Common,The Green Wizard
1099518338298,62974,1020,crptomonkeys,Common,The Green Wizard
1099518338389,62974,1109,crptomonkeys,Common,The Green Wizard
1099518338397,62974,1117,crptomonkeys,Common,The Green Wizard
1099518338405,62974,1125,crptomonkeys,Common,The Green Wizard
1099518338556,62974,1260,crptomonkeys,Common,The Green Wizard
1099518338630,62974,1334,crptomonkeys,Common,The Green Wizard
1099518338633,62974,1337,crptomonkeys,Common,The Green Wizard
1099518338717,62974,1412,crptomonkeys,Common,The Green Wizard
1099518338834,62974,1516,crptomonkeys,Common,The Green Wizard
1099518338836,62974,1518,crptomonkeys,Common,The Green Wizard
1099518338853,62974,1535,crptomonkeys,Common,The Green Wizard
1099518338886,62974,1567,crptomonkeys,Common,The Green Wizard
1099518338942,62974,1621,crptomonkeys,Common,The Green Wizard
1099518338976,62974,1655,crptomonkeys,Common,The Green Wizard
1099518339041,62974,1708,crptomonkeys,Common,The Green Wizard
1099518339077,62974,1740,crptomonkeys,Common,The Green Wizard
1099518339114,62974,1774,crptomonkeys,Common,The Green Wizard
1099518339139,62974,1799,crptomonkeys,Common,The Green Wizard
1099518339232,62974,1887,crptomonkeys,Common,The Green Wizard
1099518339243,62974,1898,crptomonkeys,Common,The Green Wizard
1099518339251,62974,1906,crptomonkeys,Common,The Green Wizard
1099520410723,62974,3333,crptomonkeys,Common,The Green Wizard
1099520413001,62974,3621,crptomonkeys,Common,The Green Wizard
1099534403289,62974,5349,crptomonkeys,Common,The Green Wizard
1099564242779,62974,6449,crptomonkeys,Common,The Green Wizard
1099564243336,62974,6969,crptomonkeys,Common,The Green Wizard
1099564243442,62974,7071,crptomonkeys,Common,The Green Wizard
1099564243970,62974,7555,crptomonkeys,Common,The Green Wizard
1099564244233,62974,7797,crptomonkeys,Common,The Green Wizard
1099518591302,64660,212,crptomonkeys,Common,Bear monKey
1099519207156,64660,364,crptomonkeys,Common,Bear monKey
1099519207458,64660,606,crptomonkeys,Common,Bear monKey
1099519207592,64660,712,crptomonkeys,Common,Bear monKey
1099519207643,64660,753,crptomonkeys,Common,Bear monKey
1099519207661,64660,771,crptomonkeys,Common,Bear monKey
1099519207770,64660,862,crptomonkeys,Common,Bear monKey
1099519207793,64660,885,crptomonkeys,Common,Bear monKey
1099519207819,64660,904,crptomonkeys,Common,Bear monKey
1099519207844,64660,929,crptomonkeys,Common,Bear monKey
1099519207910,64660,992,crptomonkeys,Common,Bear monKey
1099519207925,64660,1006,crptomonkeys,Common,Bear monKey
1099519207927,64660,1008,crptomonkeys,Common,Bear monKey
1099519207930,64660,1011,crptomonkeys,Common,Bear monKey
1099519208004,64660,1083,crptomonkeys,Common,Bear monKey
1099519208040,64660,1117,crptomonkeys,Common,Bear monKey
1099519208044,64660,1121,crptomonkeys,Common,Bear monKey
1099519208100,64660,1164,crptomonkeys,Common,Bear monKey
1099519208141,64660,1203,crptomonkeys,Common,Bear monKey
1099519208143,64660,1205,crptomonkeys,Common,Bear monKey
1099519208149,64660,1211,crptomonkeys,Common,Bear monKey
1099519208195,64660,1254,crptomonkeys,Common,Bear monKey
1099519208197,64660,1256,crptomonkeys,Common,Bear monKey
1099519208211,64660,1270,crptomonkeys,Common,Bear monKey
1099519208225,64660,1284,crptomonkeys,Common,Bear monKey
1099519208292,64660,1345,crptomonkeys,Common,Bear monKey
1099519208294,64660,1347,crptomonkeys,Common,Bear monKey
1099519208318,64660,1369,crptomonkeys,Common,Bear monKey
1099519208322,64660,1373,crptomonkeys,Common,Bear monKey
1099519208324,64660,1375,crptomonkeys,Common,Bear monKey
1099519208332,64660,1383,crptomonkeys,Common,Bear monKey
1099519208340,64660,1391,crptomonkeys,Common,Bear monKey
1099519208362,64660,1413,crptomonkeys,Common,Bear monKey
1099519208404,64660,1454,crptomonkeys,Common,Bear monKey
1099519208433,64660,1483,crptomonkeys,Common,Bear monKey
1099519208454,64660,1503,crptomonkeys,Common,Bear monKey
1099519208541,64660,1585,crptomonkeys,Common,Bear monKey
1099519208571,64660,1609,crptomonkeys,Common,Bear monKey
1099519208585,64660,1623,crptomonkeys,Common,Bear monKey
1099519208606,64660,1644,crptomonkeys,Common,Bear monKey
1099519208625,64660,1658,crptomonkeys,Common,Bear monKey
1099519208651,64660,1684,crptomonkeys,Common,Bear monKey
1099519208658,64660,1691,crptomonkeys,Common,Bear monKey
1099519208659,64660,1692,crptomonkeys,Common,Bear monKey
1099519208685,64660,1716,crptomonkeys,Common,Bear monKey
1099519208739,64660,1767,crptomonkeys,Common,Bear monKey
1099519208746,64660,1774,crptomonkeys,Common,Bear monKey
1099519208788,64660,1814,crptomonkeys,Common,Bear monKey
1099519208797,64660,1823,crptomonkeys,Common,Bear monKey
1099519208864,64660,1880,crptomonkeys,Common,Bear monKey
1099519208898,64660,1911,crptomonkeys,Common,Bear monKey
1099564245771,64660,6942,crptomonkeys,Common,Bear monKey
1099564246362,64660,7500,crptomonkeys,Common,Bear monKey
1099519173561,68874,17,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173565,68874,21,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173569,68874,25,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173581,68874,37,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173609,68874,65,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173612,68874,68,crptomonkeys,Uncommon,Hitchhiker monKey
1099519206860,68874,133,crptomonkeys,Uncommon,Hitchhiker monKey
1099519206866,68874,139,crptomonkeys,Uncommon,Hitchhiker monKey
1099519206903,68874,162,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209565,68874,278,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209586,68874,299,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073822,68874,399,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409852,68874,467,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444441,68874,661,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367264,68874,985,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367427,68874,1067,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247469,68874,1500,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247516,68874,1547,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247550,68874,1579,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247617,68874,1646,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247712,68874,1736,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247790,68874,1791,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248061,68874,1912,crptomonkeys,Uncommon,Hitchhiker monKey
1099519855948,73931,10,crptomonkeys,Uncommon,Llama monKey
1099519856037,73931,99,crptomonkeys,Uncommon,Llama monKey
1099519856101,73931,149,crptomonkeys,Uncommon,Llama monKey
1099519863134,73931,200,crptomonkeys,Uncommon,Llama monKey
1099519863141,73931,207,crptomonkeys,Uncommon,Llama monKey
1099519863284,73931,334,crptomonkeys,Uncommon,Llama monKey
1099520074042,73931,401,crptomonkeys,Uncommon,Llama monKey
1099523445887,73931,708,crptomonkeys,Uncommon,Llama monKey
1099523445890,73931,711,crptomonkeys,Uncommon,Llama monKey
1099523445931,73931,752,crptomonkeys,Uncommon,Llama monKey
1099564248560,73931,1584,crptomonkeys,Uncommon,Llama monKey
1099564248670,73931,1679,crptomonkeys,Uncommon,Llama monKey
1099564248832,73931,1836,crptomonkeys,Uncommon,Llama monKey
1099519856195,74000,37,crptomonkeys,Rare,O`Patrick The monKey
1099520409628,74000,206,crptomonkeys,Rare,O`Patrick The monKey
