asset_id,template_id,mint,schema,rarity,name
1099590406476,389500,520,monkeystacks,Uncommon,x-mas 2021 #11
1099590866444,389500,682,monkeystacks,Uncommon,x-mas 2021 #11
1099590405294,389512,162,monkeystacks,Rare,x-mas 2021 #12
1099590877617,395565,1056,monkeystacks,Uncommon,x-mas 2021 #13
1099591161623,395569,148,monkeystacks,Rare,x-mas 2021 #14
1099591879288,395573,367,monkeystacks,Uncommon,x-mas 2021 #16
1099591881823,395573,573,monkeystacks,Uncommon,x-mas 2021 #16
1099592186789,395574,190,monkeystacks,Rare,x-mas 2021 #17
1099594992478,395582,475,monkeystacks,Uncommon,x-mas 2021 #21
1099595422807,395585,308,monkeystacks,Rare,x-mas 2021 #22
1099594989921,395588,59,monkeystacks,Rare,x-mas 2021 #23
1099594975381,400511,465,crptomonkeys,Uncommon,DYOR monKey
1099598929567,407032,1006,crptomonkeys,Common,frosKey
1099667369255,407032,5500,crptomonkeys,Common,frosKey
1099684001475,407032,5787,crptomonkeys,Common,frosKey
1099763880252,407032,7150,crptomonkeys,Common,frosKey
1099786402276,407032,7842,crptomonkeys,Common,frosKey
1099800464431,407032,8318,crptomonkeys,Common,frosKey
1099830128100,407032,8803,crptomonkeys,Common,frosKey
1099604619077,410375,1671,crptomonkeys,Common,New Year's monKey (2022)
1099604650544,410375,1831,crptomonkeys,Common,New Year's monKey (2022)
1099684010387,410375,5596,crptomonkeys,Common,New Year's monKey (2022)
1099709647539,410375,5851,crptomonkeys,Common,New Year's monKey (2022)
1099730273869,410375,6419,crptomonkeys,Common,New Year's monKey (2022)
1099730274279,410375,6494,crptomonkeys,Common,New Year's monKey (2022)
1099749671062,410375,6922,crptomonkeys,Common,New Year's monKey (2022)
1099788901150,410375,7699,crptomonkeys,Common,New Year's monKey (2022)
1099619651020,430770,244,monkeystacks,Uncommon,Yellow Prussian
1099637964850,439058,302,crptomonkeys,Uncommon,Banano Sunday
1099684000109,439058,1496,crptomonkeys,Uncommon,Banano Sunday
1099640588438,440886,441,crptomonkeys,Common,The White Wizard
1099683999483,440886,3247,crptomonkeys,Common,The White Wizard
1099683999785,440886,3356,crptomonkeys,Common,The White Wizard
1099684013025,440886,3493,crptomonkeys,Common,The White Wizard
1099730274878,440886,5248,crptomonkeys,Common,The White Wizard
1099788900709,440886,7324,crptomonkeys,Common,The White Wizard
1099800463956,440886,7802,crptomonkeys,Common,The White Wizard
1099642312731,440888,602,crptomonkeys,Uncommon,Cupid monKey
1099672352712,454978,612,monkeystacks,Uncommon,Bob monKey
1099683442033,471507,365,monkeystacks,Rare,Rare monKeyloot
1099683440740,471509,310,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489490,471509,881,monkeystacks,Uncommon,Uncommon monKeyloot
1099683440980,473581,185,monkeystacks,Rare,Masquerade Party 2022
1099691408261,477557,286,monkeystacks,Rare,metamonKey
1099704007882,485986,395,monkeystacks,Rare,Academy monKey 2022
1099714790091,489234,260,monkeystacks,Rare,monKeyTube
1099715201557,489525,347,monkeystacks,Rare,grammKey
1099724916827,492970,306,monkeystacks,Rare,Banano going Places
1099749618377,498304,251,crptomonkeys,Uncommon,4th BANniversary
1099754178451,500192,164,monkeystacks,Rare,Doc Trivia
1099787144936,527529,116,monkeystacks,Uncommon,monKey Earth
1099830125360,527529,1769,monkeystacks,Uncommon,monKey Earth
1099837551107,527529,1892,monkeystacks,Uncommon,monKey Earth
1099787147160,527534,101,monkeystacks,Uncommon,selfKey
1099788895969,527534,630,monkeystacks,Uncommon,selfKey
1099791672483,527534,1000,monkeystacks,Uncommon,selfKey
1099812557710,527534,1594,monkeystacks,Uncommon,selfKey
1099788897437,528364,384,monkeystacks,Uncommon,Tweetlon
1099830125507,528364,1909,monkeystacks,Uncommon,Tweetlon
1099788898692,528368,286,monkeystacks,Uncommon,ban.fm
1099788907451,528368,587,monkeystacks,Uncommon,ban.fm
1099837551283,528368,1642,monkeystacks,Uncommon,ban.fm
1099794517912,532480,48,monkeystacks,Uncommon,monKey ahead
1099800465615,532480,716,monkeystacks,Uncommon,monKey ahead
1099812559040,532675,1234,monkeystacks,Uncommon,equaliKey
1099794875836,532825,151,crptomonkeys,Uncommon,Next Gen monKey
1099816247715,534089,1306,monkeystacks,Uncommon,monKey Swag v1.91
1099821735326,534089,1497,monkeystacks,Uncommon,monKey Swag v1.91
1099838901268,534089,1810,monkeystacks,Uncommon,monKey Swag v1.91
1099800546553,541468,2787,monkeystacks,Common,JungleTV's Time of the Year
1099800654093,541468,5247,monkeystacks,Common,JungleTV's Time of the Year
1099800654105,541468,5259,monkeystacks,Common,JungleTV's Time of the Year
1099812556318,541468,6968,monkeystacks,Common,JungleTV's Time of the Year
1099812556609,541468,7127,monkeystacks,Common,JungleTV's Time of the Year
1099812556878,541468,7340,monkeystacks,Common,JungleTV's Time of the Year
1099838719614,541468,8733,monkeystacks,Common,JungleTV's Time of the Year
1099824595665,595229,3550,crptomonkeys,Common,Jungle Gym
1099833625828,595229,4325,crptomonkeys,Common,Jungle Gym
1099851218483,595229,5434,crptomonkeys,Common,Jungle Gym
1099851218602,595229,5530,crptomonkeys,Common,Jungle Gym
1099860499435,595229,5842,crptomonkeys,Common,Jungle Gym
1099860499613,595229,5995,crptomonkeys,Common,Jungle Gym
1099860499756,595229,6118,crptomonkeys,Common,Jungle Gym
1099878820719,595229,7059,crptomonkeys,Common,Jungle Gym
1099883247628,595229,7402,crptomonkeys,Common,Jungle Gym
1099883247638,595229,7412,crptomonkeys,Common,Jungle Gym
1099883247662,595229,7426,crptomonkeys,Common,Jungle Gym
1099886810341,595229,7813,crptomonkeys,Common,Jungle Gym
1099919340246,595229,8647,crptomonkeys,Common,Jungle Gym
1099919340707,595229,9012,crptomonkeys,Common,Jungle Gym
1099822771633,602592,259,crptomonkeys,Uncommon,The Black Wizard
1099830126718,602923,259,monkeystacks,Rare,beetano
1099824593361,602928,287,monkeystacks,Rare,Titanic tasKey
1099823349509,602935,181,monkeystacks,Uncommon,Resting Point
1099823349520,602935,192,monkeystacks,Uncommon,Resting Point
1099830126251,602935,349,monkeystacks,Uncommon,Resting Point
1099831246041,602935,776,monkeystacks,Uncommon,Resting Point
1099838901835,602935,1352,monkeystacks,Uncommon,Resting Point
1099850699857,602935,1687,monkeystacks,Uncommon,Resting Point
1099851220991,602935,1876,monkeystacks,Uncommon,Resting Point
1099823348053,602939,88,monkeystacks,Rare,Potassium Market
1099838720868,602942,1113,monkeystacks,Uncommon,monKey Swag v2.91
1099851220633,602942,1877,monkeystacks,Uncommon,monKey Swag v2.91
1099823101477,602961,266,crptomonkeys,Uncommon,The Jungle
1099823729138,603947,27,monkeystacks,Rare,Monk-hee
1099831725355,611865,794,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219339,611865,1500,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219567,611865,1660,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219701,611865,1769,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655588,614882,129,monkeystacks,Rare,Scary Times
1099831718370,614960,65,monkeystacks,Uncommon,The Toxic Bowl
1099833624691,614960,466,monkeystacks,Uncommon,The Toxic Bowl
1099833878290,614960,599,monkeystacks,Uncommon,The Toxic Bowl
1099837552322,614960,1403,monkeystacks,Uncommon,The Toxic Bowl
1099837552791,615345,271,monkeystacks,Rare,Frankenchaser
1099837436550,617500,206,monkeystacks,Rare,Banano x cryptomonKeys
1099837436446,617502,420,monkeystacks,Rare,smoKey Skulloween
1099833490404,617504,285,crptomonkeys,Common,Banspiracy
1099838900178,617504,3499,crptomonkeys,Common,Banspiracy
1099838900951,617504,3819,crptomonkeys,Common,Banspiracy
1099851217458,617504,4423,crptomonkeys,Common,Banspiracy
1099851217640,617504,4562,crptomonkeys,Common,Banspiracy
1099851217849,617504,4724,crptomonkeys,Common,Banspiracy
1099871913193,617504,5501,crptomonkeys,Common,Banspiracy
1099873098325,617504,5663,crptomonkeys,Common,Banspiracy
1099875755872,617504,5760,crptomonkeys,Common,Banspiracy
1099885608053,617504,6716,crptomonkeys,Common,Banspiracy
1099886809913,617504,6846,crptomonkeys,Common,Banspiracy
1099886809968,617504,6899,crptomonkeys,Common,Banspiracy
1099886810059,617504,6984,crptomonkeys,Common,Banspiracy
1099889491824,617504,7302,crptomonkeys,Common,Banspiracy
1099889491921,617504,7391,crptomonkeys,Common,Banspiracy
1099891901552,617504,7486,crptomonkeys,Common,Banspiracy
1099891902358,617504,7611,crptomonkeys,Common,Banspiracy
1099901245474,617504,8206,crptomonkeys,Common,Banspiracy
1099917865757,617504,8333,crptomonkeys,Common,Banspiracy
1099833626458,617507,787,crptomonkeys,Uncommon,Lights On
1099837553727,617507,1347,crptomonkeys,Uncommon,Lights On
1099850456969,617507,1682,crptomonkeys,Uncommon,Lights On
1099833499212,617508,158,crptomonkeys,Uncommon,Lights Off
1099833623065,617509,235,crptomonkeys,Rare,The Grin Reaper
1099838720230,622853,108,monkeystacks,Rare,Yellow Cup 2022
1099837616731,625481,346,monkeystacks,Rare,turKey
1099838718342,626718,1518,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718704,626718,1788,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310256,637934,146,monkeystacks,Uncommon,x-mas 2022
1099839310266,637934,156,monkeystacks,Uncommon,x-mas 2022
1099839311402,637934,439,monkeystacks,Uncommon,x-mas 2022
1099839314058,637934,1313,monkeystacks,Uncommon,x-mas 2022
1099839918496,637934,1630,monkeystacks,Uncommon,x-mas 2022
1099839918571,637934,1686,monkeystacks,Uncommon,x-mas 2022
1099840159844,640236,214,monkeystacks,Rare,Banano Sled
1099840159847,640236,217,monkeystacks,Rare,Banano Sled
1099841376314,640424,2754,crptomonkeys,Common,The Custodian
1099843489012,640424,3522,crptomonkeys,Common,The Custodian
1099851216266,640424,3934,crptomonkeys,Common,The Custodian
1099851217099,640424,4240,crptomonkeys,Common,The Custodian
1099873098191,640424,5422,crptomonkeys,Common,The Custodian
1099878508407,640424,5698,crptomonkeys,Common,The Custodian
1099881237101,640424,6205,crptomonkeys,Common,The Custodian
1099883247320,640424,6402,crptomonkeys,Common,The Custodian
1099883247325,640424,6407,crptomonkeys,Common,The Custodian
1099886809634,640424,6891,crptomonkeys,Common,The Custodian
1099886809679,640424,6935,crptomonkeys,Common,The Custodian
1099889491368,640424,7237,crptomonkeys,Common,The Custodian
1099889491472,640424,7325,crptomonkeys,Common,The Custodian
1099899490698,640424,8142,crptomonkeys,Common,The Custodian
1099919339211,640424,8831,crptomonkeys,Common,The Custodian
1099848834335,640705,1554,crptomonkeys,Uncommon,Banta’s Workshop
1099843138071,642581,886,crptomonkeys,Uncommon,Les Incompétents
1099843141662,643468,60,monkeystacks,Epic,Banta Lights
1099843323600,643683,365,monkeystacks,Rare,Symbols of monKeyness
1099843379695,643724,12,monkeystacks,Rare,monKey Dough
1099878898846,674148,417,monkeystacks,Rare,The Movies Combo
1099872776836,674155,137,monkeystacks,Uncommon,Banniversary v5.91c
1099872776957,674155,212,monkeystacks,Uncommon,Banniversary v5.91c
1099873097310,674155,1101,monkeystacks,Uncommon,Banniversary v5.91c
1099873097549,674155,1293,monkeystacks,Uncommon,Banniversary v5.91c
1099873097715,674155,1433,monkeystacks,Uncommon,Banniversary v5.91c
1099878155208,674155,1794,monkeystacks,Uncommon,Banniversary v5.91c
1099878896607,674183,1898,monkeystacks,Uncommon,Banniversary v5.91d
1099878819144,683627,151,monkeystacks,Rare,Bye Banks v.0.19
1099878819145,683627,152,monkeystacks,Rare,Bye Banks v.0.19
1099878900383,683627,419,monkeystacks,Rare,Bye Banks v.0.19
1099878900945,683704,228,monkeystacks,Rare,The Enfthusiast
1099878901832,683959,98,monkeystacks,Rare,Rare Collector's Badge
1099878820036,684086,50,monkeystacks,Epic,Bye Banks v.0.91
1099881868153,688956,265,monkeystacks,Rare,monKey Swag v3.91
1099885606108,708240,41,monkeystacks,Rare,Victory Petals
1099886808137,711474,390,monkeystacks,Uncommon,Pride Brick
1099886808410,711474,635,monkeystacks,Uncommon,Pride Brick
1099886808897,711474,1042,monkeystacks,Uncommon,Pride Brick
1099886808959,711474,1100,monkeystacks,Uncommon,Pride Brick
1099886809019,711474,1158,monkeystacks,Uncommon,Pride Brick
1099886809171,711474,1293,monkeystacks,Uncommon,Pride Brick
1099886809172,711474,1294,monkeystacks,Uncommon,Pride Brick
1099889490518,711474,1563,monkeystacks,Uncommon,Pride Brick
1099889490565,711474,1586,monkeystacks,Uncommon,Pride Brick
1099889490755,711474,1666,monkeystacks,Uncommon,Pride Brick
1099889490862,711474,1762,monkeystacks,Uncommon,Pride Brick
1099889490974,711474,1844,monkeystacks,Uncommon,Pride Brick
1099902947495,718776,299,monkeystacks,Rare,Swole T-Energy
1099902947510,718776,314,monkeystacks,Rare,Swole T-Energy
1099889495699,718780,56,monkeystacks,Epic,Swole Cosplay
1099889495708,718780,65,monkeystacks,Epic,Swole Cosplay
1099902696255,742308,400,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700026,742308,826,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702584,742308,1305,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511678,742308,2470,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511905,742308,2671,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732379,742308,3575,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271028,742308,4778,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271279,742308,4994,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335580,742308,6169,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335611,742308,6196,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335780,742308,6324,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640229,742308,6394,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640230,742308,6395,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640534,742308,6676,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640539,742308,6681,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365405,742308,6996,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365476,742308,7062,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365585,742308,7136,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511271,742316,306,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902964675,742319,502,crptomonkeys,Common,Folding At Homequarters
1099902966058,742319,990,crptomonkeys,Common,Folding At Homequarters
1099911510673,742319,3431,crptomonkeys,Common,Folding At Homequarters
1099917865584,742319,4951,crptomonkeys,Common,Folding At Homequarters
1099919266804,742319,5239,crptomonkeys,Common,Folding At Homequarters
1099919266889,742319,5317,crptomonkeys,Common,Folding At Homequarters
1099919266982,742319,5394,crptomonkeys,Common,Folding At Homequarters
1099919338174,742319,5817,crptomonkeys,Common,Folding At Homequarters
1099919338184,742319,5824,crptomonkeys,Common,Folding At Homequarters
1099919640723,742319,6628,crptomonkeys,Common,Folding At Homequarters
1099919640740,742319,6645,crptomonkeys,Common,Folding At Homequarters
1099919640907,742319,6785,crptomonkeys,Common,Folding At Homequarters
1099919823478,742319,6964,crptomonkeys,Common,Folding At Homequarters
1099912083945,742322,1255,crptomonkeys,Uncommon,5th Banniversary
1099902697770,742514,183,monkeystacks,Rare,monKey Swag v4.19
1099919269466,752470,421,monkeystacks,Rare,monKey Pick'em v0.19
1099919269101,753903,394,monkeystacks,Rare,monKey Pick'em v1.19
1099914659579,755748,256,monkeystacks,Rare,Banstronaut
1099914658414,758161,214,monkeystacks,Rare,pumpKin
1099918931464,760016,1036,crptomonkeys,Uncommon,monKey Player One
1099919266247,760016,1184,crptomonkeys,Uncommon,monKey Player One
1099919266373,760016,1296,crptomonkeys,Uncommon,monKey Player One
1099917862696,765901,62,monkeystacks,Rare,The Helper
1099918111637,766236,100,monkeystacks,Rare,Snowfake
1099918111658,766236,121,monkeystacks,Rare,Snowfake
1099918111735,766239,56,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267837,766239,653,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268404,766239,1161,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270356,766239,1882,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440083,769306,225,monkeystacks,Uncommon,monKey In Wreath
1099925365257,769306,1073,monkeystacks,Uncommon,monKey In Wreath
1099925605290,769306,1283,monkeystacks,Uncommon,monKey In Wreath
1099919767733,770872,23,crptomonkeys,Rare,monKey Detective
1099925487927,776258,391,crptomonkeys,Uncommon,Brigade monKey
1099925486353,783650,143,crptomonkeys,Common,McMNKY
1099925492779,783650,3267,crptomonkeys,Common,McMNKY
1099925492823,783650,3311,crptomonkeys,Common,McMNKY
1099925605637,783731,878,monkeystacks,Uncommon,The Banzzzlinger
1099930142183,788866,1049,crptomonkeys,Uncommon,monKey Hiker
1099930572663,788866,1133,crptomonkeys,Uncommon,monKey Hiker
1099929666501,789153,24,monkeystacks,Rare,Eggster 2024
1099930572137,789153,306,monkeystacks,Rare,Eggster 2024
1099930568533,789638,638,monkeystacks,Uncommon,Banniversary v6.91b
1099930569717,789638,1613,monkeystacks,Uncommon,Banniversary v6.91b
