asset_id,template_id,mint,schema,rarity,name
1099577560251,349951,106,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562166,349951,1240,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580276044,362053,70,monkeystacks,Rare,monKeystuck Panda
1099585401103,378797,114,monkeystacks,Uncommon,neon monKey
1099586305848,383071,14,monkeystacks,Common,x-mas 2021 #1
1099586800732,384541,7,monkeystacks,Uncommon,x-mas 2021 #2
1099587123889,385135,10,monkeystacks,Rare,x-mas 2021 #3
1099587870350,385158,24,monkeystacks,Uncommon,x-mas 2021 #5
1099588209919,385161,74,monkeystacks,Common,x-mas 2021 #6
1099588869789,389482,96,monkeystacks,Uncommon,x-mas 2021 #7
1099588983910,389483,9,monkeystacks,Epic,x-mas 2021 #8
1099589395972,389485,32,monkeystacks,Rare,x-mas 2021 #9
1099589693382,389493,13,monkeystacks,Uncommon,x-mas 2021 #10
1099590403350,389500,25,monkeystacks,Uncommon,x-mas 2021 #11
1099590404785,389512,90,monkeystacks,Rare,x-mas 2021 #12
1099590899355,395565,1119,monkeystacks,Uncommon,x-mas 2021 #13
1099591160073,395569,41,monkeystacks,Rare,x-mas 2021 #14
1099591409882,395571,69,monkeystacks,Rare,x-mas 2021 #15
1099591874752,395573,28,monkeystacks,Uncommon,x-mas 2021 #16
1099592186017,395574,20,monkeystacks,Rare,x-mas 2021 #17
1099593232644,395578,13,monkeystacks,Epic,x-mas 2021 #19
1099593232645,395578,14,monkeystacks,Epic,x-mas 2021 #19
1099593339006,395580,17,monkeystacks,Rare,x-mas 2021 #20
1099594989505,395582,95,monkeystacks,Uncommon,x-mas 2021 #21
1099594989566,395585,18,monkeystacks,Rare,x-mas 2021 #22
1099594989624,395585,76,monkeystacks,Rare,x-mas 2021 #22
1099633607113,395590,326,monkeystacks,Rare,x-mas 2021 #24
1099599386484,407032,1236,crptomonkeys,Common,frosKey
1099607035219,414050,33,monkeystacks,Epic,2021 BANAcademy Awards
1099616350422,428986,254,monkeystacks,Rare,clicKbait
1099619620785,430770,52,monkeystacks,Uncommon,Yellow Prussian
1099635153878,438366,405,monkeystacks,Rare,monKey Cat
1099637548532,438459,355,monkeystacks,Rare,monKey Bowl 2022
1099647979696,443855,145,monkeystacks,Rare,Action News monKey
1099648766771,444494,193,monkeystacks,Rare,monKeymatching (OG)
1099656705321,448906,406,monkeystacks,Rare,Chief monKey
1099672344749,454978,424,monkeystacks,Uncommon,Bob monKey
1099672404099,454997,374,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438778,471507,179,monkeystacks,Rare,Rare monKeyloot
1099679350604,471509,37,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441166,473581,215,monkeystacks,Rare,Masquerade Party 2022
1099691393884,477557,253,monkeystacks,Rare,metamonKey
1099692880016,477559,86,monkeystacks,Rare,Banniversary v4.19
1099704001507,485986,312,monkeystacks,Rare,Academy monKey 2022
1099714789246,489234,20,monkeystacks,Rare,monKeyTube
1099724916712,492970,261,monkeystacks,Rare,Banano going Places
1099754169318,500192,113,monkeystacks,Rare,Doc Trivia
1099754222992,511069,134,monkeystacks,Rare,monKey Swag v1.19
1099770344670,514299,385,monkeystacks,Rare,Sow and Steady
1099788814409,527529,623,monkeystacks,Uncommon,monKey Earth
1099788814709,527533,266,monkeystacks,Rare,kinKey
1099788815353,527534,532,monkeystacks,Uncommon,selfKey
1099788815575,528361,332,monkeystacks,Rare,maKeymaKey
1099788816078,528362,262,monkeystacks,Rare,Full Tilt monKey
1099788816210,528364,213,monkeystacks,Uncommon,Tweetlon
1099788816360,528365,161,monkeystacks,Rare,monKey Rice
1099788816534,528366,409,monkeystacks,Rare,draKey
1099788816698,528368,182,monkeystacks,Uncommon,ban.fm
1099800457402,532480,681,monkeystacks,Uncommon,monKey ahead
1099796210185,532675,507,monkeystacks,Uncommon,equaliKey
1099800457577,534089,358,monkeystacks,Uncommon,monKey Swag v1.91
1099800457678,541468,2372,monkeystacks,Common,JungleTV's Time of the Year
1099800457749,541469,1086,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800457812,541472,361,monkeystacks,Rare,JungleTV Goes Mooo!
1099816106833,595467,244,monkeystacks,Rare,FODL
1099816109606,595475,176,monkeystacks,Rare,Swoleness 2022
1099816232773,596383,131,monkeystacks,Rare,Perfect Match
1099819812240,598960,45,monkeystacks,Rare,Moonseeker Rover
1099822762944,602002,330,monkeystacks,Uncommon,Jojo Market
1099823510121,602917,222,monkeystacks,Rare,sneaKey v0.19
1099823507480,602923,130,monkeystacks,Rare,beetano
1099823350480,602928,80,monkeystacks,Rare,Titanic tasKey
1099823349417,602935,130,monkeystacks,Uncommon,Resting Point
1099823348181,602939,130,monkeystacks,Rare,Potassium Market
1099823346989,602942,80,monkeystacks,Uncommon,monKey Swag v2.91
1099823094296,602944,8,monkeystacks,Epic,BANg! BANg!
1099823344168,602952,175,monkeystacks,Rare,DragonBAN Z
1099823734156,603947,308,monkeystacks,Rare,Monk-hee
1099831250437,611865,385,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837546205,614264,256,monkeystacks,Rare,Elementary, dear monKeys
1099831655684,614882,180,monkeystacks,Rare,Scary Times
1099833875227,614960,530,monkeystacks,Uncommon,The Toxic Bowl
1099837546122,614963,268,monkeystacks,Rare,The Ignited Howl
1099831722166,614969,67,monkeystacks,Epic,The Puppet Trowl
1099833878083,615345,180,monkeystacks,Rare,Frankenchaser
1099833877888,617500,180,monkeystacks,Rare,Banano x cryptomonKeys
1099833877961,617502,180,monkeystacks,Rare,smoKey Skulloween
1099837614959,622853,80,monkeystacks,Rare,Yellow Cup 2022
1099837613719,625481,235,monkeystacks,Rare,turKey
1099839313875,637934,1180,monkeystacks,Uncommon,x-mas 2022
1099843381719,643724,311,monkeystacks,Rare,monKey Dough
1099863251458,660150,391,monkeystacks,Rare,Tip Prize
1099861775088,660152,87,monkeystacks,Epic,Top Prize
1099878897678,674148,84,monkeystacks,Rare,The Movies Combo
1099873081312,674153,301,monkeystacks,Rare,Banniversary v5.91b
1099873078745,674155,479,monkeystacks,Uncommon,Banniversary v5.91c
1099873080507,674183,552,monkeystacks,Uncommon,Banniversary v5.91d
1099875754764,674183,1633,monkeystacks,Uncommon,Banniversary v5.91d
1099878901845,683959,111,monkeystacks,Rare,Rare Collector's Badge
