asset_id,template_id,mint,schema,rarity,name
1099837543518,614963,80,monkeystacks,Rare,The Ignited Howl
1099837555568,617504,3203,crptomonkeys,Common,Banspiracy
1099919339804,617504,8812,crptomonkeys,Common,Banspiracy
1099838716074,626718,99,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373178,640424,1909,crptomonkeys,Common,The Custodian
1099871912872,640424,5315,crptomonkeys,Common,The Custodian
1099878820183,640424,5928,crptomonkeys,Common,The Custodian
1099843325607,643684,303,monkeystacks,Rare,Banmas Eve
1099847651940,648925,43,monkeystacks,Epic,2022 BANAcademy Awards
1099850708536,649082,310,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850709103,649082,369,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851313383,650332,122,monkeystacks,Rare,grammKeys 2023
1099861775540,660144,290,monkeystacks,Rare,monKey Rings
1099861770886,662461,164,monkeystacks,Rare,Mardi hng
1099878897945,674148,232,monkeystacks,Rare,The Movies Combo
1099902946157,718776,103,monkeystacks,Rare,Swole T-Energy
1099902946418,718776,165,monkeystacks,Rare,Swole T-Energy
1099902702384,742308,1202,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040714,742308,2267,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836738,742308,3466,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335484,742308,6078,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640442,742308,6592,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919823508,742319,6983,crptomonkeys,Common,Folding At Homequarters
1099919337089,758157,71,monkeystacks,Epic,monKey Hill Pin
1099919265823,766236,233,monkeystacks,Rare,Snowfake
1099918112135,766239,371,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270205,766239,1747,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267368,767494,121,monkeystacks,Rare,x-mas 2023
1099919440163,769306,289,monkeystacks,Uncommon,monKey In Wreath
1099919440180,769306,306,monkeystacks,Uncommon,monKey In Wreath
1099925604142,783738,308,monkeystacks,Rare,walKey
1099930571760,789636,281,monkeystacks,Rare,Banniversary v6.19
1099930568399,789638,518,monkeystacks,Uncommon,Banniversary v6.91b
1099930569550,789638,1489,monkeystacks,Uncommon,Banniversary v6.91b
