asset_id,template_id,mint,schema,rarity,name
1099519208492,64660,1541,crptomonkeys,Common,Bear monKey
1099519208574,64660,1612,crptomonkeys,Common,Bear monKey
1099519208605,64660,1643,crptomonkeys,Common,Bear monKey
1099519208948,64660,1955,crptomonkeys,Common,Bear monKey
1099519208982,64660,1989,crptomonkeys,Common,Bear monKey
1099519208983,64660,1990,crptomonkeys,Common,Bear monKey
1099519209653,64660,2251,crptomonkeys,Common,Bear monKey
1099519209716,64660,2310,crptomonkeys,Common,Bear monKey
1099519651669,64660,2563,crptomonkeys,Common,Bear monKey
1099520073608,64660,3211,crptomonkeys,Common,Bear monKey
1099561006058,64660,5956,crptomonkeys,Common,Bear monKey
1099519209561,68874,274,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247662,68874,1686,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863319,73931,369,crptomonkeys,Uncommon,Llama monKey
1099564248592,73931,1616,crptomonkeys,Uncommon,Llama monKey
1099564248595,73931,1619,crptomonkeys,Uncommon,Llama monKey
1099521506372,87604,322,crptomonkeys,Uncommon,3rd Banniversary
1099521507886,87604,1372,crptomonkeys,Uncommon,3rd Banniversary
1099521853566,90191,214,crptomonkeys,Uncommon,ClucKey
1099521854153,90191,555,crptomonkeys,Uncommon,ClucKey
1099538987293,106640,2559,crptomonkeys,Common,The Nifty Shopper
1099564249834,106640,5528,crptomonkeys,Common,The Nifty Shopper
1099564249904,106640,5595,crptomonkeys,Common,The Nifty Shopper
1099564249929,106640,5620,crptomonkeys,Common,The Nifty Shopper
1099564250260,106640,5929,crptomonkeys,Common,The Nifty Shopper
1099564250404,106640,6068,crptomonkeys,Common,The Nifty Shopper
1099564250997,106640,6593,crptomonkeys,Common,The Nifty Shopper
1099564251004,106640,6600,crptomonkeys,Common,The Nifty Shopper
1099586659435,106640,9110,crptomonkeys,Common,The Nifty Shopper
1099527372308,108484,412,crptomonkeys,Common,Planet Banance
1099527383317,108484,1954,crptomonkeys,Common,Planet Banance
1099564392728,108484,7036,crptomonkeys,Common,Planet Banance
1099564392869,108484,7112,crptomonkeys,Common,Planet Banance
1099564393463,108484,7674,crptomonkeys,Common,Planet Banance
1099564393543,108484,7754,crptomonkeys,Common,Planet Banance
1099564393743,108484,7946,crptomonkeys,Common,Planet Banance
1099564394843,108484,9006,crptomonkeys,Common,Planet Banance
1099539067163,140743,319,crptomonkeys,Uncommon,Uncommon Pizza
1099539113445,140743,613,crptomonkeys,Uncommon,Uncommon Pizza
1099561108317,256179,262,crptomonkeys,Common,The Red Wizard
1099564396072,256179,530,crptomonkeys,Common,The Red Wizard
1099564396097,256179,555,crptomonkeys,Common,The Red Wizard
1099564396131,256179,589,crptomonkeys,Common,The Red Wizard
1099564396135,256179,593,crptomonkeys,Common,The Red Wizard
1099564396139,256179,597,crptomonkeys,Common,The Red Wizard
1099564396236,256179,685,crptomonkeys,Common,The Red Wizard
1099564396297,256179,745,crptomonkeys,Common,The Red Wizard
1099564396322,256179,770,crptomonkeys,Common,The Red Wizard
1099564396360,256179,808,crptomonkeys,Common,The Red Wizard
1099564396397,256179,833,crptomonkeys,Common,The Red Wizard
1099564396579,256179,1005,crptomonkeys,Common,The Red Wizard
1099564396684,256179,1090,crptomonkeys,Common,The Red Wizard
1099564396827,256179,1215,crptomonkeys,Common,The Red Wizard
1099564398836,256179,1414,crptomonkeys,Common,The Red Wizard
1099564398974,256179,1530,crptomonkeys,Common,The Red Wizard
1099564399020,256179,1573,crptomonkeys,Common,The Red Wizard
1099564399044,256179,1597,crptomonkeys,Common,The Red Wizard
1099564399158,256179,1710,crptomonkeys,Common,The Red Wizard
1099565007392,256179,2122,crptomonkeys,Common,The Red Wizard
1099565007661,256179,2345,crptomonkeys,Common,The Red Wizard
1099565008174,256179,2828,crptomonkeys,Common,The Red Wizard
1099566037570,256179,2952,crptomonkeys,Common,The Red Wizard
1099566037572,256179,2954,crptomonkeys,Common,The Red Wizard
1099566037573,256179,2955,crptomonkeys,Common,The Red Wizard
1099595000099,256179,4819,crptomonkeys,Common,The Red Wizard
1099595000120,256179,4840,crptomonkeys,Common,The Red Wizard
1099608425899,256179,5545,crptomonkeys,Common,The Red Wizard
1099608426337,256179,5612,crptomonkeys,Common,The Red Wizard
1099616337220,256179,5692,crptomonkeys,Common,The Red Wizard
1099621282488,256179,5965,crptomonkeys,Common,The Red Wizard
1099621285737,256179,6196,crptomonkeys,Common,The Red Wizard
1099633633459,256179,6253,crptomonkeys,Common,The Red Wizard
1099633633461,256179,6255,crptomonkeys,Common,The Red Wizard
1099636554803,256179,6427,crptomonkeys,Common,The Red Wizard
1099638006173,256179,6560,crptomonkeys,Common,The Red Wizard
1099684004506,256179,7531,crptomonkeys,Common,The Red Wizard
1099684005701,256179,7739,crptomonkeys,Common,The Red Wizard
1099684005895,256179,7802,crptomonkeys,Common,The Red Wizard
1099730262754,256179,8360,crptomonkeys,Common,The Red Wizard
1099791999003,256179,9009,crptomonkeys,Common,The Red Wizard
1099791999184,256179,9115,crptomonkeys,Common,The Red Wizard
1099566741008,286919,1584,crptomonkeys,Uncommon,Pool Party
1099574024517,286919,1717,crptomonkeys,Uncommon,Pool Party
1099569467570,318474,201,crptomonkeys,Uncommon,neomonKey
1099569467576,318474,207,crptomonkeys,Uncommon,neomonKey
1099569467749,318474,358,crptomonkeys,Uncommon,neomonKey
1099586658594,318474,639,crptomonkeys,Uncommon,neomonKey
1099594999736,318474,920,crptomonkeys,Uncommon,neomonKey
1099604619197,318474,1144,crptomonkeys,Uncommon,neomonKey
1099626416484,318474,1248,crptomonkeys,Uncommon,neomonKey
1099570638052,330131,247,crptomonkeys,Common,Tricked monKey
1099570638077,330131,272,crptomonkeys,Common,Tricked monKey
1099570638095,330131,290,crptomonkeys,Common,Tricked monKey
1099570638283,330131,441,crptomonkeys,Common,Tricked monKey
1099570638314,330131,472,crptomonkeys,Common,Tricked monKey
1099570780584,330131,1078,crptomonkeys,Common,Tricked monKey
1099570780585,330131,1079,crptomonkeys,Common,Tricked monKey
1099570781481,330131,1667,crptomonkeys,Common,Tricked monKey
1099570782002,330131,2050,crptomonkeys,Common,Tricked monKey
1099586658417,330131,2578,crptomonkeys,Common,Tricked monKey
1099604618929,330131,3292,crptomonkeys,Common,Tricked monKey
1099604618951,330131,3314,crptomonkeys,Common,Tricked monKey
1099621280963,330131,3607,crptomonkeys,Common,Tricked monKey
1099626416284,330131,3703,crptomonkeys,Common,Tricked monKey
1099626416291,330131,3710,crptomonkeys,Common,Tricked monKey
1099633632881,330131,3991,crptomonkeys,Common,Tricked monKey
1099633632900,330131,4010,crptomonkeys,Common,Tricked monKey
1099638007920,330131,4690,crptomonkeys,Common,Tricked monKey
1099680100576,330131,5125,crptomonkeys,Common,Tricked monKey
1099709650377,330131,5637,crptomonkeys,Common,Tricked monKey
1099719099368,330131,6020,crptomonkeys,Common,Tricked monKey
1099730264914,330131,6069,crptomonkeys,Common,Tricked monKey
1099730264957,330131,6112,crptomonkeys,Common,Tricked monKey
1099730264992,330131,6147,crptomonkeys,Common,Tricked monKey
1099730265110,330131,6172,crptomonkeys,Common,Tricked monKey
1099730265143,330131,6205,crptomonkeys,Common,Tricked monKey
1099730265176,330131,6238,crptomonkeys,Common,Tricked monKey
1099730272448,330131,6251,crptomonkeys,Common,Tricked monKey
1099730291583,330131,6366,crptomonkeys,Common,Tricked monKey
1099735457543,330131,6576,crptomonkeys,Common,Tricked monKey
1099749674239,330131,6784,crptomonkeys,Common,Tricked monKey
1099749674832,330131,6817,crptomonkeys,Common,Tricked monKey
1099763885360,330131,6996,crptomonkeys,Common,Tricked monKey
1099571890823,336643,252,crptomonkeys,Common,Count Bancula
1099571897877,336643,1149,crptomonkeys,Common,Count Bancula
1099571899314,336643,1984,crptomonkeys,Common,Count Bancula
1099571899328,336643,1998,crptomonkeys,Common,Count Bancula
1099571899455,336643,2098,crptomonkeys,Common,Count Bancula
1099571899482,336643,2112,crptomonkeys,Common,Count Bancula
1099571899685,336643,2245,crptomonkeys,Common,Count Bancula
1099586658134,336643,2754,crptomonkeys,Common,Count Bancula
1099604277236,336643,3906,crptomonkeys,Common,Count Bancula
1099608424895,336643,4215,crptomonkeys,Common,Count Bancula
1099616384285,336643,4258,crptomonkeys,Common,Count Bancula
1099619213245,336643,4308,crptomonkeys,Common,Count Bancula
1099619213255,336643,4318,crptomonkeys,Common,Count Bancula
1099626416058,336643,4435,crptomonkeys,Common,Count Bancula
1099636553556,336643,4602,crptomonkeys,Common,Count Bancula
1099638007614,336643,4982,crptomonkeys,Common,Count Bancula
1099638007632,336643,5000,crptomonkeys,Common,Count Bancula
1099656708539,336643,5057,crptomonkeys,Common,Count Bancula
1099674926431,336643,5236,crptomonkeys,Common,Count Bancula
1099709653246,336643,5865,crptomonkeys,Common,Count Bancula
1099730265344,336643,6006,crptomonkeys,Common,Count Bancula
1099730265346,336643,6008,crptomonkeys,Common,Count Bancula
1099730265637,336643,6094,crptomonkeys,Common,Count Bancula
1099730272804,336643,6156,crptomonkeys,Common,Count Bancula
1099730272887,336643,6239,crptomonkeys,Common,Count Bancula
1099763883544,336643,6804,crptomonkeys,Common,Count Bancula
1099763883754,336643,6845,crptomonkeys,Common,Count Bancula
1099763884050,336643,6915,crptomonkeys,Common,Count Bancula
1099763884051,336643,6916,crptomonkeys,Common,Count Bancula
1099763884226,336643,6939,crptomonkeys,Common,Count Bancula
1099572977754,338950,109,crptomonkeys,Uncommon,spooKey
1099572977818,338950,173,crptomonkeys,Uncommon,spooKey
1099572977820,338950,175,crptomonkeys,Uncommon,spooKey
1099572977838,338950,193,crptomonkeys,Uncommon,spooKey
1099573120613,339228,235,monkeystacks,Common,monKeyprinter BRRrain
1099573120730,339228,298,monkeystacks,Common,monKeyprinter BRRrain
1099573122021,339228,1004,monkeystacks,Common,monKeyprinter BRRrain
1099573247360,339228,7763,monkeystacks,Common,monKeyprinter BRRrain
1099573137808,339229,134,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573137852,339229,178,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138044,339229,206,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138267,339229,383,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138310,339229,409,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138552,339229,468,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139276,339229,556,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139451,339229,661,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139668,339229,686,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140693,339229,1368,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252275,339229,1492,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252626,339229,1658,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020988,339229,1918,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143486,339233,146,monkeystacks,Uncommon,spooKey Badge 2021
1099573143506,339233,166,monkeystacks,Uncommon,spooKey Badge 2021
1099573159882,339248,110,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160252,339248,213,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160386,339248,293,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160472,339248,367,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160755,339248,505,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030332,339248,1900,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531473,349517,105,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538279,349521,1495,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541436,349523,184,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577541556,349523,266,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577541581,349523,291,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577541745,349523,396,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577541823,349523,460,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551234,349523,6919,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560526,349951,152,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577560648,349951,246,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561371,349951,738,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561679,349951,1000,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734171,359784,233,crptomonkeys,Uncommon,The Urban Jungle
1099579734231,359784,293,crptomonkeys,Uncommon,The Urban Jungle
1099580308346,359784,350,crptomonkeys,Uncommon,The Urban Jungle
1099587743376,359784,879,crptomonkeys,Uncommon,The Urban Jungle
1099599385963,359784,1223,crptomonkeys,Uncommon,The Urban Jungle
1099626415686,359784,1602,crptomonkeys,Uncommon,The Urban Jungle
1099580279197,362053,415,monkeystacks,Rare,monKeystuck Panda
1099585402806,378797,177,monkeystacks,Uncommon,neon monKey
1099585402831,378797,202,monkeystacks,Uncommon,neon monKey
1099585403656,378797,282,monkeystacks,Uncommon,neon monKey
1099586502659,383071,134,monkeystacks,Common,x-mas 2021 #1
1099586502671,383071,146,monkeystacks,Common,x-mas 2021 #1
1099586502824,383071,241,monkeystacks,Common,x-mas 2021 #1
1099586667238,383071,3162,monkeystacks,Common,x-mas 2021 #1
1099587869552,383071,7947,monkeystacks,Common,x-mas 2021 #1
1099589211139,383071,8357,monkeystacks,Common,x-mas 2021 #1
1099589211151,383071,8369,monkeystacks,Common,x-mas 2021 #1
1099586806393,384541,234,monkeystacks,Uncommon,x-mas 2021 #2
1099586806558,384541,363,monkeystacks,Uncommon,x-mas 2021 #2
1099586806736,384541,491,monkeystacks,Uncommon,x-mas 2021 #2
1099586983844,384541,1056,monkeystacks,Uncommon,x-mas 2021 #2
1099586983902,384541,1083,monkeystacks,Uncommon,x-mas 2021 #2
1099587301403,384541,1515,monkeystacks,Uncommon,x-mas 2021 #2
1099587871163,385158,122,monkeystacks,Uncommon,x-mas 2021 #5
1099587871217,385158,176,monkeystacks,Uncommon,x-mas 2021 #5
1099587871366,385158,296,monkeystacks,Uncommon,x-mas 2021 #5
1099587871660,385158,502,monkeystacks,Uncommon,x-mas 2021 #5
1099589211447,385158,1255,monkeystacks,Uncommon,x-mas 2021 #5
1099589211576,385158,1322,monkeystacks,Uncommon,x-mas 2021 #5
1099589211589,385158,1335,monkeystacks,Uncommon,x-mas 2021 #5
1099588210215,385161,142,monkeystacks,Common,x-mas 2021 #6
1099588210250,385161,177,monkeystacks,Common,x-mas 2021 #6
1099588210521,385161,334,monkeystacks,Common,x-mas 2021 #6
1099588211889,385161,1194,monkeystacks,Common,x-mas 2021 #6
1099588392735,385161,1885,monkeystacks,Common,x-mas 2021 #6
1099589212160,385161,2355,monkeystacks,Common,x-mas 2021 #6
1099589212181,385161,2376,monkeystacks,Common,x-mas 2021 #6
1099589216901,385161,3003,monkeystacks,Common,x-mas 2021 #6
1099590867355,385161,4438,monkeystacks,Common,x-mas 2021 #6
1099590868106,385161,4590,monkeystacks,Common,x-mas 2021 #6
1099590868267,385161,4661,monkeystacks,Common,x-mas 2021 #6
1099590868550,385161,4729,monkeystacks,Common,x-mas 2021 #6
1099588870490,389482,317,monkeystacks,Uncommon,x-mas 2021 #7
1099588870615,389482,409,monkeystacks,Uncommon,x-mas 2021 #7
1099588871346,389482,944,monkeystacks,Uncommon,x-mas 2021 #7
1099589212412,389482,1074,monkeystacks,Uncommon,x-mas 2021 #7
1099589212779,389482,1356,monkeystacks,Uncommon,x-mas 2021 #7
1099589695550,389493,178,monkeystacks,Uncommon,x-mas 2021 #10
1099589695754,389493,332,monkeystacks,Uncommon,x-mas 2021 #10
1099589695763,389493,341,monkeystacks,Uncommon,x-mas 2021 #10
1099589695797,389493,375,monkeystacks,Uncommon,x-mas 2021 #10
1099589699089,389493,563,monkeystacks,Uncommon,x-mas 2021 #10
1099589699204,389493,648,monkeystacks,Uncommon,x-mas 2021 #10
1099589699266,389493,701,monkeystacks,Uncommon,x-mas 2021 #10
1099589699326,389493,761,monkeystacks,Uncommon,x-mas 2021 #10
1099590403865,389500,306,monkeystacks,Uncommon,x-mas 2021 #11
1099590866924,389500,940,monkeystacks,Uncommon,x-mas 2021 #11
1099593340962,389500,1369,monkeystacks,Uncommon,x-mas 2021 #11
1099593341136,389500,1511,monkeystacks,Uncommon,x-mas 2021 #11
1099593344494,389500,1555,monkeystacks,Uncommon,x-mas 2021 #11
1099590405528,389512,330,monkeystacks,Rare,x-mas 2021 #12
1099590877504,395565,1000,monkeystacks,Uncommon,x-mas 2021 #13
1099590877630,395565,1069,monkeystacks,Uncommon,x-mas 2021 #13
1099591729549,395565,1238,monkeystacks,Uncommon,x-mas 2021 #13
1099593341554,395565,1585,monkeystacks,Uncommon,x-mas 2021 #13
1099593344145,395565,1770,monkeystacks,Uncommon,x-mas 2021 #13
1099591161788,395569,293,monkeystacks,Rare,x-mas 2021 #14
1099591501201,395571,391,monkeystacks,Rare,x-mas 2021 #15
1099591875786,395573,126,monkeystacks,Uncommon,x-mas 2021 #16
1099591879232,395573,311,monkeystacks,Uncommon,x-mas 2021 #16
1099591881070,395573,465,monkeystacks,Uncommon,x-mas 2021 #16
1099591882914,395573,695,monkeystacks,Uncommon,x-mas 2021 #16
1099591883712,395573,1191,monkeystacks,Uncommon,x-mas 2021 #16
1099592186735,395574,136,monkeystacks,Rare,x-mas 2021 #17
1099592682941,395576,150,monkeystacks,Rare,x-mas 2021 #18
1099592682943,395576,152,monkeystacks,Rare,x-mas 2021 #18
1099592684234,395576,354,monkeystacks,Rare,x-mas 2021 #18
1099592684628,395576,413,monkeystacks,Rare,x-mas 2021 #18
1099593343211,395580,413,monkeystacks,Rare,x-mas 2021 #20
1099594991424,395582,105,monkeystacks,Uncommon,x-mas 2021 #21
1099594991765,395582,182,monkeystacks,Uncommon,x-mas 2021 #21
1099594992043,395582,293,monkeystacks,Uncommon,x-mas 2021 #21
1099594992447,395582,444,monkeystacks,Uncommon,x-mas 2021 #21
1099594995392,395582,916,monkeystacks,Uncommon,x-mas 2021 #21
1099595584110,395582,1841,monkeystacks,Uncommon,x-mas 2021 #21
1099595422688,395585,217,monkeystacks,Rare,x-mas 2021 #22
1099595812796,395588,171,monkeystacks,Rare,x-mas 2021 #23
1099595812890,395588,239,monkeystacks,Rare,x-mas 2021 #23
1099595813100,395588,391,monkeystacks,Rare,x-mas 2021 #23
1099595813118,395588,409,monkeystacks,Rare,x-mas 2021 #23
1099633622485,395590,408,monkeystacks,Rare,x-mas 2021 #24
1099633622494,395590,417,monkeystacks,Rare,x-mas 2021 #24
1099594974926,400511,175,crptomonkeys,Uncommon,DYOR monKey
1099594998398,400511,1144,crptomonkeys,Uncommon,DYOR monKey
1099594998465,400511,1211,crptomonkeys,Uncommon,DYOR monKey
1099604618448,400511,1336,crptomonkeys,Uncommon,DYOR monKey
1099596809923,404373,174,crptomonkeys,Uncommon,Abominable monKey
1099596810108,404373,296,crptomonkeys,Uncommon,Abominable monKey
1099596810237,404373,364,crptomonkeys,Uncommon,Abominable monKey
1099598929875,404373,730,crptomonkeys,Uncommon,Abominable monKey
1099599386266,404373,837,crptomonkeys,Uncommon,Abominable monKey
1099604598016,404373,1094,crptomonkeys,Uncommon,Abominable monKey
1099598921229,407032,115,crptomonkeys,Common,frosKey
1099598921447,407032,292,crptomonkeys,Common,frosKey
1099598921531,407032,306,crptomonkeys,Common,frosKey
1099598921568,407032,343,crptomonkeys,Common,frosKey
1099598921749,407032,478,crptomonkeys,Common,frosKey
1099598921871,407032,538,crptomonkeys,Common,frosKey
1099598921881,407032,548,crptomonkeys,Common,frosKey
1099598922018,407032,639,crptomonkeys,Common,frosKey
1099598922035,407032,656,crptomonkeys,Common,frosKey
1099598922149,407032,710,crptomonkeys,Common,frosKey
1099598922176,407032,737,crptomonkeys,Common,frosKey
1099598929647,407032,1086,crptomonkeys,Common,frosKey
1099604617867,407032,1944,crptomonkeys,Common,frosKey
1099604617889,407032,1966,crptomonkeys,Common,frosKey
1099604618013,407032,2022,crptomonkeys,Common,frosKey
1099604618069,407032,2078,crptomonkeys,Common,frosKey
1099604618108,407032,2117,crptomonkeys,Common,frosKey
1099604645740,407032,2284,crptomonkeys,Common,frosKey
1099604646073,407032,2465,crptomonkeys,Common,frosKey
1099604646094,407032,2486,crptomonkeys,Common,frosKey
1099607823992,407032,3321,crptomonkeys,Common,frosKey
1099607824013,407032,3342,crptomonkeys,Common,frosKey
1099607824017,407032,3346,crptomonkeys,Common,frosKey
1099608423312,407032,3515,crptomonkeys,Common,frosKey
1099608423392,407032,3595,crptomonkeys,Common,frosKey
1099608423676,407032,3614,crptomonkeys,Common,frosKey
1099608423719,407032,3657,crptomonkeys,Common,frosKey
1099612718421,407032,3723,crptomonkeys,Common,frosKey
1099616383777,407032,3726,crptomonkeys,Common,frosKey
1099619213066,407032,3838,crptomonkeys,Common,frosKey
1099619213072,407032,3844,crptomonkeys,Common,frosKey
1099626415075,407032,4021,crptomonkeys,Common,frosKey
1099632868690,407032,4420,crptomonkeys,Common,frosKey
1099636553337,407032,4699,crptomonkeys,Common,frosKey
1099638008211,407032,4857,crptomonkeys,Common,frosKey
1099638008212,407032,4858,crptomonkeys,Common,frosKey
1099638008247,407032,4893,crptomonkeys,Common,frosKey
1099638008261,407032,4907,crptomonkeys,Common,frosKey
1099638008529,407032,4976,crptomonkeys,Common,frosKey
1099680099025,407032,5599,crptomonkeys,Common,frosKey
1099684001232,407032,5665,crptomonkeys,Common,frosKey
1099684009759,407032,5849,crptomonkeys,Common,frosKey
1099684009782,407032,5872,crptomonkeys,Common,frosKey
1099684009791,407032,5881,crptomonkeys,Common,frosKey
1099684010042,407032,5982,crptomonkeys,Common,frosKey
1099684010059,407032,5999,crptomonkeys,Common,frosKey
1099709647940,407032,6056,crptomonkeys,Common,frosKey
1099709648703,407032,6131,crptomonkeys,Common,frosKey
1099709648741,407032,6169,crptomonkeys,Common,frosKey
1099709648771,407032,6199,crptomonkeys,Common,frosKey
1099719098545,407032,6343,crptomonkeys,Common,frosKey
1099730265881,407032,6395,crptomonkeys,Common,frosKey
1099730265919,407032,6433,crptomonkeys,Common,frosKey
1099730265936,407032,6450,crptomonkeys,Common,frosKey
1099730266010,407032,6457,crptomonkeys,Common,frosKey
1099730285630,407032,6669,crptomonkeys,Common,frosKey
1099730285660,407032,6699,crptomonkeys,Common,frosKey
1099735456703,407032,6912,crptomonkeys,Common,frosKey
1099735456708,407032,6917,crptomonkeys,Common,frosKey
1099787156189,407032,8000,crptomonkeys,Common,frosKey
1099602661055,410375,318,crptomonkeys,Common,New Year's monKey (2022)
1099602661459,410375,485,crptomonkeys,Common,New Year's monKey (2022)
1099602661468,410375,494,crptomonkeys,Common,New Year's monKey (2022)
1099602692222,410375,1030,crptomonkeys,Common,New Year's monKey (2022)
1099602692252,410375,1060,crptomonkeys,Common,New Year's monKey (2022)
1099602692325,410375,1105,crptomonkeys,Common,New Year's monKey (2022)
1099602692414,410375,1194,crptomonkeys,Common,New Year's monKey (2022)
1099604650879,410375,1996,crptomonkeys,Common,New Year's monKey (2022)
1099607823814,410375,2981,crptomonkeys,Common,New Year's monKey (2022)
1099608422473,410375,3292,crptomonkeys,Common,New Year's monKey (2022)
1099619212892,410375,3631,crptomonkeys,Common,New Year's monKey (2022)
1099626414790,410375,3882,crptomonkeys,Common,New Year's monKey (2022)
1099636553027,410375,4182,crptomonkeys,Common,New Year's monKey (2022)
1099636563775,410375,4260,crptomonkeys,Common,New Year's monKey (2022)
1099680101410,410375,5208,crptomonkeys,Common,New Year's monKey (2022)
1099684000954,410375,5474,crptomonkeys,Common,New Year's monKey (2022)
1099684010565,410375,5629,crptomonkeys,Common,New Year's monKey (2022)
1099684010592,410375,5656,crptomonkeys,Common,New Year's monKey (2022)
1099684010634,410375,5698,crptomonkeys,Common,New Year's monKey (2022)
1099684010903,410375,5763,crptomonkeys,Common,New Year's monKey (2022)
1099730266341,410375,6162,crptomonkeys,Common,New Year's monKey (2022)
