asset_id,template_id,mint,schema,rarity,name
1099788895348,527529,935,monkeystacks,Uncommon,monKey Earth
1099788895830,527534,606,monkeystacks,Uncommon,selfKey
1099788459411,528362,148,monkeystacks,Rare,Full Tilt monKey
1099800655801,528364,779,monkeystacks,Uncommon,Tweetlon
1099788898248,528368,232,monkeystacks,Uncommon,ban.fm
1099812561650,528368,1333,monkeystacks,Uncommon,ban.fm
1099812561696,528368,1376,monkeystacks,Uncommon,ban.fm
1099821735736,528368,1500,monkeystacks,Uncommon,ban.fm
1099794519826,532480,206,monkeystacks,Uncommon,monKey ahead
1099812561843,532480,1596,monkeystacks,Uncommon,monKey ahead
1099794741578,532675,65,monkeystacks,Uncommon,equaliKey
1099797494088,532825,204,crptomonkeys,Uncommon,Next Gen monKey
1099796209653,534089,273,monkeystacks,Uncommon,monKey Swag v1.91
1099838901166,534089,1720,monkeystacks,Uncommon,monKey Swag v1.91
1099800312320,541468,361,monkeystacks,Common,JungleTV's Time of the Year
1099800464969,541468,2485,monkeystacks,Common,JungleTV's Time of the Year
1099800547987,541468,3943,monkeystacks,Common,JungleTV's Time of the Year
1099821734984,541468,7713,monkeystacks,Common,JungleTV's Time of the Year
1099837553314,541468,8357,monkeystacks,Common,JungleTV's Time of the Year
1099838719325,541468,8520,monkeystacks,Common,JungleTV's Time of the Year
1099838719618,541468,8737,monkeystacks,Common,JungleTV's Time of the Year
1099800446761,541469,165,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317356,541472,77,monkeystacks,Rare,JungleTV Goes Mooo!
1099816113512,595229,571,crptomonkeys,Common,Jungle Gym
1099816253130,595229,2570,crptomonkeys,Common,Jungle Gym
1099821736499,595229,2726,crptomonkeys,Common,Jungle Gym
1099821736572,595229,2783,crptomonkeys,Common,Jungle Gym
1099824590142,595229,3448,crptomonkeys,Common,Jungle Gym
1099838722878,595229,4450,crptomonkeys,Common,Jungle Gym
1099838900640,595229,4819,crptomonkeys,Common,Jungle Gym
1099851218583,595229,5518,crptomonkeys,Common,Jungle Gym
1099860499440,595229,5847,crptomonkeys,Common,Jungle Gym
1099871913645,595229,6419,crptomonkeys,Common,Jungle Gym
1099873098512,595229,6420,crptomonkeys,Common,Jungle Gym
1099883247544,595229,7324,crptomonkeys,Common,Jungle Gym
1099883247626,595229,7400,crptomonkeys,Common,Jungle Gym
1099886810236,595229,7731,crptomonkeys,Common,Jungle Gym
1099889491975,595229,7828,crptomonkeys,Common,Jungle Gym
1099891904800,595229,8052,crptomonkeys,Common,Jungle Gym
1099822764984,602002,509,monkeystacks,Uncommon,Jojo Market
1099838722718,602592,1351,crptomonkeys,Uncommon,The Black Wizard
1099878819374,602592,1889,crptomonkeys,Uncommon,The Black Wizard
1099833625221,602923,319,monkeystacks,Rare,beetano
1099823093519,602935,53,monkeystacks,Uncommon,Resting Point
1099851220516,602942,1793,monkeystacks,Uncommon,monKey Swag v2.91
1099823101317,602961,126,crptomonkeys,Uncommon,The Jungle
1099831725130,611865,642,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725274,611865,742,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725345,611865,784,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219772,611865,1829,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624574,617502,149,monkeystacks,Rare,smoKey Skulloween
1099875755902,617504,5780,crptomonkeys,Common,Banspiracy
1099878508233,617504,6011,crptomonkeys,Common,Banspiracy
1099885607917,617504,6632,crptomonkeys,Common,Banspiracy
1099885608148,617504,6776,crptomonkeys,Common,Banspiracy
1099891902610,617504,7751,crptomonkeys,Common,Banspiracy
1099918931872,617504,8382,crptomonkeys,Common,Banspiracy
1099860498699,617507,1793,crptomonkeys,Uncommon,Lights On
1099833500117,617508,596,crptomonkeys,Uncommon,Lights Off
1099833500182,617508,633,crptomonkeys,Uncommon,Lights Off
1099833623055,617509,225,crptomonkeys,Rare,The Grin Reaper
1099838717090,626718,616,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309942,637934,133,monkeystacks,Uncommon,x-mas 2022
1099839310870,637934,200,monkeystacks,Uncommon,x-mas 2022
1099839310905,637934,235,monkeystacks,Uncommon,x-mas 2022
1099839313702,637934,1072,monkeystacks,Uncommon,x-mas 2022
1099839314414,637934,1523,monkeystacks,Uncommon,x-mas 2022
1099839918567,637934,1682,monkeystacks,Uncommon,x-mas 2022
1099839918803,637934,1874,monkeystacks,Uncommon,x-mas 2022
1099839415311,638287,327,monkeystacks,Rare,Merry monKeymas
1099839683279,638609,75,monkeystacks,Rare,x-mas Morning
1099840136714,640212,303,monkeystacks,Rare,The Grouch
1099840160084,640236,360,monkeystacks,Rare,Banano Sled
1099840160135,640236,404,monkeystacks,Rare,Banano Sled
1099840160139,640236,408,monkeystacks,Rare,Banano Sled
1099840160863,640238,182,monkeystacks,Rare,Santa Lights
1099840684964,640424,213,crptomonkeys,Common,The Custodian
1099873098171,640424,5410,crptomonkeys,Common,The Custodian
1099886809744,640424,6999,crptomonkeys,Common,The Custodian
1099889491101,640424,7124,crptomonkeys,Common,The Custodian
1099889491545,640424,7381,crptomonkeys,Common,The Custodian
1099891903725,640424,7556,crptomonkeys,Common,The Custodian
1099841374602,640705,1049,crptomonkeys,Uncommon,Banta’s Workshop
1099871912617,640705,1863,crptomonkeys,Uncommon,Banta’s Workshop
1099843323283,643683,142,monkeystacks,Rare,Symbols of monKeyness
1099843381367,643724,103,monkeystacks,Rare,monKey Dough
1099844798600,643752,26,monkeystacks,Rare,Happy New Year 2023
1099844798655,643753,23,monkeystacks,Rare,New Year's Party 2023
1099850709112,649082,378,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850880140,653509,30,monkeystacks,Rare,Potassium Taco 1.19
1099857113485,660144,23,monkeystacks,Rare,monKey Rings
1099861775377,660144,236,monkeystacks,Rare,monKey Rings
1099861775413,660144,272,monkeystacks,Rare,monKey Rings
1099863249542,662461,409,monkeystacks,Rare,Mardi hng
1099873800492,674146,170,monkeystacks,Rare,Easter 2023
1099878819301,674155,1833,monkeystacks,Uncommon,Banniversary v5.91c
1099872777203,674183,138,monkeystacks,Uncommon,Banniversary v5.91d
1099878901882,683959,146,monkeystacks,Rare,Rare Collector's Badge
1099878903823,684150,271,monkeystacks,Rare,Mother's Day 2023
1099883028646,700690,4,monkeystacks,Rare,The Banana Bandit
1099886808356,711474,584,monkeystacks,Uncommon,Pride Brick
1099889493586,718776,69,monkeystacks,Rare,Swole T-Energy
1099902699414,742308,589,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902966013,742319,951,crptomonkeys,Common,Folding At Homequarters
1099902967502,742319,1482,crptomonkeys,Common,Folding At Homequarters
1099919823711,742319,7162,crptomonkeys,Common,Folding At Homequarters
1099903176506,742322,677,crptomonkeys,Uncommon,5th Banniversary
1099911511000,745770,272,monkeystacks,Rare,Yggi the Twiggy
1099914657453,758162,25,monkeystacks,Epic,Coffin Break
1099918112003,766239,248,monkeystacks,Uncommon,ChREEEstmas Coals
1099919639951,770566,5,monkeystacks,Epic,The Gift Of Potassium
1099925487957,776258,421,crptomonkeys,Uncommon,Brigade monKey
1099925489180,783650,1030,crptomonkeys,Common,McMNKY
1099925606174,783650,3485,crptomonkeys,Common,McMNKY
1099925605621,783731,863,monkeystacks,Uncommon,The Banzzzlinger
1099925483127,783746,10,monkeystacks,Epic,Love Is In The monKeyhands
1099929866677,788866,1015,crptomonkeys,Uncommon,monKey Hiker
1099930572604,788866,1078,crptomonkeys,Uncommon,monKey Hiker
1099930572387,789152,277,monkeystacks,Rare,Easter 2024
1099930572252,789153,421,monkeystacks,Rare,Eggster 2024
1099930568537,789638,642,monkeystacks,Uncommon,Banniversary v6.91b
1099930569898,789638,1727,monkeystacks,Uncommon,Banniversary v6.91b
