asset_id,template_id,mint,schema,rarity,name
1099812701576,532480,1625,monkeystacks,Uncommon,monKey ahead
1099800455260,532825,263,crptomonkeys,Uncommon,Next Gen monKey
1099812701849,534089,1002,monkeystacks,Uncommon,monKey Swag v1.91
1099800307115,541468,29,monkeystacks,Common,JungleTV's Time of the Year
1099800317628,541468,395,monkeystacks,Common,JungleTV's Time of the Year
1099800449418,541468,806,monkeystacks,Common,JungleTV's Time of the Year
1099800449471,541468,831,monkeystacks,Common,JungleTV's Time of the Year
1099800450137,541468,1209,monkeystacks,Common,JungleTV's Time of the Year
1099800450179,541468,1238,monkeystacks,Common,JungleTV's Time of the Year
1099800450553,541468,1457,monkeystacks,Common,JungleTV's Time of the Year
1099800450762,541468,1592,monkeystacks,Common,JungleTV's Time of the Year
1099800451094,541468,1767,monkeystacks,Common,JungleTV's Time of the Year
1099800451149,541468,1812,monkeystacks,Common,JungleTV's Time of the Year
1099800451225,541468,1865,monkeystacks,Common,JungleTV's Time of the Year
1099800451300,541468,1928,monkeystacks,Common,JungleTV's Time of the Year
1099800451440,541468,2027,monkeystacks,Common,JungleTV's Time of the Year
1099800451455,541468,2042,monkeystacks,Common,JungleTV's Time of the Year
1099800451638,541468,2161,monkeystacks,Common,JungleTV's Time of the Year
1099800451882,541468,2286,monkeystacks,Common,JungleTV's Time of the Year
1099800451901,541468,2305,monkeystacks,Common,JungleTV's Time of the Year
1099800546580,541468,2800,monkeystacks,Common,JungleTV's Time of the Year
1099800563113,541468,4791,monkeystacks,Common,JungleTV's Time of the Year
1099800668300,541468,6112,monkeystacks,Common,JungleTV's Time of the Year
1099800668637,541468,6304,monkeystacks,Common,JungleTV's Time of the Year
1099800668638,541468,6305,monkeystacks,Common,JungleTV's Time of the Year
1099800447600,541469,481,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447770,541469,620,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447907,541469,704,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448076,541469,825,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448140,541469,870,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448338,541469,960,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448450,541469,1027,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563379,541469,1312,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563440,541469,1363,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563498,541469,1393,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563518,541469,1413,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652442,541469,1742,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652672,541469,1858,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652694,541469,1880,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816112566,595229,436,crptomonkeys,Common,Jungle Gym
1099816112576,595229,446,crptomonkeys,Common,Jungle Gym
1099816253217,595229,2637,crptomonkeys,Common,Jungle Gym
1099858601342,595229,5730,crptomonkeys,Common,Jungle Gym
1099858601378,595229,5766,crptomonkeys,Common,Jungle Gym
1099866060538,595229,6124,crptomonkeys,Common,Jungle Gym
1099866060562,595229,6148,crptomonkeys,Common,Jungle Gym
1099878894490,595229,7105,crptomonkeys,Common,Jungle Gym
1099882363081,595229,7201,crptomonkeys,Common,Jungle Gym
1099882363095,595229,7215,crptomonkeys,Common,Jungle Gym
1099882364834,595229,7242,crptomonkeys,Common,Jungle Gym
1099816107021,595467,357,monkeystacks,Rare,FODL
1099847522942,602002,1491,monkeystacks,Uncommon,Jojo Market
1099822771589,602592,215,crptomonkeys,Uncommon,The Black Wizard
1099822777857,602592,329,crptomonkeys,Uncommon,The Black Wizard
1099866059683,602592,1838,crptomonkeys,Uncommon,The Black Wizard
1099823093332,602928,37,monkeystacks,Rare,Titanic tasKey
1099847522583,602961,1622,crptomonkeys,Uncommon,The Jungle
1099837547260,614963,400,monkeystacks,Rare,The Ignited Howl
1099866060704,617504,5243,crptomonkeys,Common,Banspiracy
1099866060754,617504,5287,crptomonkeys,Common,Banspiracy
1099878894412,617504,6300,crptomonkeys,Common,Banspiracy
1099882366911,617504,6396,crptomonkeys,Common,Banspiracy
1099858600931,617508,1776,crptomonkeys,Uncommon,Lights Off
1099847523276,640424,3563,crptomonkeys,Common,The Custodian
1099858601055,640424,4496,crptomonkeys,Common,The Custodian
1099866060886,640424,5151,crptomonkeys,Common,The Custodian
1099878894343,640424,6094,crptomonkeys,Common,The Custodian
1099878894822,640424,6130,crptomonkeys,Common,The Custodian
1099847522718,640705,1438,crptomonkeys,Uncommon,Banta’s Workshop
1099847522722,640705,1442,crptomonkeys,Uncommon,Banta’s Workshop
1099858599868,640705,1712,crptomonkeys,Uncommon,Banta’s Workshop
1099847450580,643753,159,monkeystacks,Rare,New Year's Party 2023
1099847450607,643753,186,monkeystacks,Rare,New Year's Party 2023
1099902968432,742319,2126,crptomonkeys,Common,Folding At Homequarters
1099902968599,742319,2251,crptomonkeys,Common,Folding At Homequarters
