asset_id,template_id,mint,schema,rarity,name
1099518337333,57993,229,crptomonkeys,Rare,Bull monKey
1099518339037,62974,1704,crptomonkeys,Common,The Green Wizard
1099523441387,62974,5052,crptomonkeys,Common,The Green Wizard
1099543024619,62974,5785,crptomonkeys,Common,The Green Wizard
1099564242751,62974,6421,crptomonkeys,Common,The Green Wizard
1099564242826,62974,6496,crptomonkeys,Common,The Green Wizard
1099564242956,62974,6602,crptomonkeys,Common,The Green Wizard
1099564243002,62974,6648,crptomonkeys,Common,The Green Wizard
1099564243183,62974,6820,crptomonkeys,Common,The Green Wizard
1099564243291,62974,6924,crptomonkeys,Common,The Green Wizard
1099564243505,62974,7127,crptomonkeys,Common,The Green Wizard
1099564243587,62974,7203,crptomonkeys,Common,The Green Wizard
1099564243712,62974,7318,crptomonkeys,Common,The Green Wizard
1099564243749,62974,7355,crptomonkeys,Common,The Green Wizard
1099564243861,62974,7462,crptomonkeys,Common,The Green Wizard
1099564243867,62974,7468,crptomonkeys,Common,The Green Wizard
1099564243957,62974,7542,crptomonkeys,Common,The Green Wizard
1099564244049,62974,7626,crptomonkeys,Common,The Green Wizard
1099564244387,62974,7946,crptomonkeys,Common,The Green Wizard
1099564244439,62974,7998,crptomonkeys,Common,The Green Wizard
1099564244617,62974,8149,crptomonkeys,Common,The Green Wizard
1099564244815,62974,8340,crptomonkeys,Common,The Green Wizard
1099518591229,64660,139,crptomonkeys,Common,Bear monKey
1099519207413,64660,568,crptomonkeys,Common,Bear monKey
1099519581543,64660,2541,crptomonkeys,Common,Bear monKey
1099520410058,64660,3321,crptomonkeys,Common,Bear monKey
1099522512053,64660,3654,crptomonkeys,Common,Bear monKey
1099522616920,64660,4387,crptomonkeys,Common,Bear monKey
1099542670367,64660,5371,crptomonkeys,Common,Bear monKey
1099554104101,64660,5880,crptomonkeys,Common,Bear monKey
1099561006081,64660,5979,crptomonkeys,Common,Bear monKey
1099564245466,64660,6666,crptomonkeys,Common,Bear monKey
1099564245736,64660,6916,crptomonkeys,Common,Bear monKey
1099564246233,64660,7376,crptomonkeys,Common,Bear monKey
1099564246302,64660,7440,crptomonkeys,Common,Bear monKey
1099564246522,64660,7644,crptomonkeys,Common,Bear monKey
1099564247260,64660,8305,crptomonkeys,Common,Bear monKey
1099564247261,64660,8306,crptomonkeys,Common,Bear monKey
1099519173583,68874,39,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409844,68874,459,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409846,68874,461,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367368,68874,1036,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445501,71756,63,crptomonkeys,Epic,Nyan monKey
1099519863216,73931,282,crptomonkeys,Uncommon,Llama monKey
1099520074046,73931,405,crptomonkeys,Uncommon,Llama monKey
1099520074051,73931,410,crptomonkeys,Uncommon,Llama monKey
1099564248293,73931,1368,crptomonkeys,Uncommon,Llama monKey
1099522511625,74000,247,crptomonkeys,Rare,O`Patrick The monKey
1099564248919,74000,372,crptomonkeys,Rare,O`Patrick The monKey
1099521507034,87604,835,crptomonkeys,Uncommon,3rd Banniversary
1099521507843,87604,1337,crptomonkeys,Uncommon,3rd Banniversary
1099521507934,87604,1412,crptomonkeys,Uncommon,3rd Banniversary
1099521856280,90191,798,crptomonkeys,Uncommon,ClucKey
1099522511799,90191,1031,crptomonkeys,Uncommon,ClucKey
1099523450272,90191,1346,crptomonkeys,Uncommon,ClucKey
1099564249195,90191,1539,crptomonkeys,Uncommon,ClucKey
1099564249472,90191,1798,crptomonkeys,Uncommon,ClucKey
1099527367839,106640,858,crptomonkeys,Common,The Nifty Shopper
1099538987106,106640,2380,crptomonkeys,Common,The Nifty Shopper
1099542670913,106640,4341,crptomonkeys,Common,The Nifty Shopper
1099564250144,106640,5816,crptomonkeys,Common,The Nifty Shopper
1099564250214,106640,5883,crptomonkeys,Common,The Nifty Shopper
1099564250354,106640,6018,crptomonkeys,Common,The Nifty Shopper
1099564252268,106640,7091,crptomonkeys,Common,The Nifty Shopper
1099564252453,106640,7271,crptomonkeys,Common,The Nifty Shopper
1099564252523,106640,7340,crptomonkeys,Common,The Nifty Shopper
1099564252543,106640,7360,crptomonkeys,Common,The Nifty Shopper
1099564252617,106640,7426,crptomonkeys,Common,The Nifty Shopper
1099566072716,106640,7924,crptomonkeys,Common,The Nifty Shopper
1099566072723,106640,7931,crptomonkeys,Common,The Nifty Shopper
1099527371450,108484,31,crptomonkeys,Common,Planet Banance
1099527384458,108484,2779,crptomonkeys,Common,Planet Banance
1099527386636,108484,4237,crptomonkeys,Common,Planet Banance
1099539096623,108484,6120,crptomonkeys,Common,Planet Banance
1099539097406,108484,6593,crptomonkeys,Common,Planet Banance
1099542670537,108484,6865,crptomonkeys,Common,Planet Banance
1099564392693,108484,7001,crptomonkeys,Common,Planet Banance
1099564392868,108484,7111,crptomonkeys,Common,Planet Banance
1099564392880,108484,7123,crptomonkeys,Common,Planet Banance
1099564392946,108484,7180,crptomonkeys,Common,Planet Banance
1099564393006,108484,7240,crptomonkeys,Common,Planet Banance
1099564393269,108484,7491,crptomonkeys,Common,Planet Banance
1099564393446,108484,7665,crptomonkeys,Common,Planet Banance
1099564393467,108484,7678,crptomonkeys,Common,Planet Banance
1099564393712,108484,7915,crptomonkeys,Common,Planet Banance
1099564393794,108484,7991,crptomonkeys,Common,Planet Banance
1099564393878,108484,8074,crptomonkeys,Common,Planet Banance
1099564394030,108484,8218,crptomonkeys,Common,Planet Banance
1099564394061,108484,8249,crptomonkeys,Common,Planet Banance
1099564394094,108484,8276,crptomonkeys,Common,Planet Banance
1099564394199,108484,8379,crptomonkeys,Common,Planet Banance
1099564394219,108484,8399,crptomonkeys,Common,Planet Banance
1099564394566,108484,8739,crptomonkeys,Common,Planet Banance
1099564394836,108484,8999,crptomonkeys,Common,Planet Banance
1099538986962,128521,222,crptomonkeys,Rare,Wrapped monKey
1099538985922,140743,128,crptomonkeys,Uncommon,Uncommon Pizza
1099539067238,140743,394,crptomonkeys,Uncommon,Uncommon Pizza
1099554064629,140743,1196,crptomonkeys,Uncommon,Uncommon Pizza
1099554103089,140743,1254,crptomonkeys,Uncommon,Uncommon Pizza
1099564395151,140743,1510,crptomonkeys,Uncommon,Uncommon Pizza
1099564395331,140743,1666,crptomonkeys,Uncommon,Uncommon Pizza
1099539687960,142163,56,crptomonkeys,Rare,Moonkie
1099564395696,175568,86,crptomonkeys,Epic,The Shill
1099564395744,248001,140,crptomonkeys,Rare,Bought The Dip
1099565281823,248001,304,crptomonkeys,Rare,Bought The Dip
1099633608022,248001,401,crptomonkeys,Rare,Bought The Dip
1099560538257,253787,265,crptomonkeys,Rare,Store of Value
1099564395842,253787,313,crptomonkeys,Rare,Store of Value
1099561106058,256179,10,crptomonkeys,Common,The Red Wizard
1099561106325,256179,127,crptomonkeys,Common,The Red Wizard
1099561106338,256179,140,crptomonkeys,Common,The Red Wizard
1099561106339,256179,141,crptomonkeys,Common,The Red Wizard
1099564396206,256179,655,crptomonkeys,Common,The Red Wizard
1099564396333,256179,781,crptomonkeys,Common,The Red Wizard
1099564396660,256179,1066,crptomonkeys,Common,The Red Wizard
1099564396694,256179,1100,crptomonkeys,Common,The Red Wizard
1099564396716,256179,1119,crptomonkeys,Common,The Red Wizard
1099564398915,256179,1471,crptomonkeys,Common,The Red Wizard
1099564399018,256179,1571,crptomonkeys,Common,The Red Wizard
1099564399106,256179,1659,crptomonkeys,Common,The Red Wizard
1099565007688,256179,2372,crptomonkeys,Common,The Red Wizard
1099568639136,256179,3464,crptomonkeys,Common,The Red Wizard
1099568983933,256179,4075,crptomonkeys,Common,The Red Wizard
1099569474179,256179,4247,crptomonkeys,Common,The Red Wizard
1099588391717,256179,4785,crptomonkeys,Common,The Red Wizard
1099595000118,256179,4838,crptomonkeys,Common,The Red Wizard
1099598917852,256179,4999,crptomonkeys,Common,The Red Wizard
1099599384894,256179,5152,crptomonkeys,Common,The Red Wizard
1099600878271,256179,5305,crptomonkeys,Common,The Red Wizard
1099600878282,256179,5316,crptomonkeys,Common,The Red Wizard
1099600878304,256179,5325,crptomonkeys,Common,The Red Wizard
1099600878402,256179,5387,crptomonkeys,Common,The Red Wizard
1099684005709,256179,7747,crptomonkeys,Common,The Red Wizard
1099684005992,256179,7899,crptomonkeys,Common,The Red Wizard
1099684006250,256179,7978,crptomonkeys,Common,The Red Wizard
1099730262756,256179,8362,crptomonkeys,Common,The Red Wizard
1099730264293,256179,8467,crptomonkeys,Common,The Red Wizard
1099730272098,256179,8600,crptomonkeys,Common,The Red Wizard
1099730272107,256179,8609,crptomonkeys,Common,The Red Wizard
1099730272135,256179,8637,crptomonkeys,Common,The Red Wizard
1099565310331,286919,1329,crptomonkeys,Uncommon,Pool Party
1099568121844,286919,1654,crptomonkeys,Uncommon,Pool Party
1099574024496,286919,1696,crptomonkeys,Uncommon,Pool Party
1099566072282,291086,26,crptomonkeys,Rare,One Year Later
1099633606597,291086,403,crptomonkeys,Rare,One Year Later
1099569467456,318474,134,crptomonkeys,Uncommon,neomonKey
1099569471313,318474,530,crptomonkeys,Uncommon,neomonKey
1099684007003,318474,1631,crptomonkeys,Uncommon,neomonKey
1099570638059,330131,254,crptomonkeys,Common,Tricked monKey
1099570638234,330131,409,crptomonkeys,Common,Tricked monKey
1099570638263,330131,421,crptomonkeys,Common,Tricked monKey
1099570643510,330131,921,crptomonkeys,Common,Tricked monKey
1099570643592,330131,997,crptomonkeys,Common,Tricked monKey
1099616384447,330131,3472,crptomonkeys,Common,Tricked monKey
1099684007707,330131,5444,crptomonkeys,Common,Tricked monKey
1099730264913,330131,6068,crptomonkeys,Common,Tricked monKey
1099730272516,330131,6319,crptomonkeys,Common,Tricked monKey
1099730291834,330131,6519,crptomonkeys,Common,Tricked monKey
1099763885582,330131,7024,crptomonkeys,Common,Tricked monKey
1099770657152,330131,7424,crptomonkeys,Common,Tricked monKey
1099571891027,336643,400,crptomonkeys,Common,Count Bancula
1099571894540,336643,797,crptomonkeys,Common,Count Bancula
1099571894880,336643,1010,crptomonkeys,Common,Count Bancula
1099571894976,336643,1106,crptomonkeys,Common,Count Bancula
1099587127880,336643,2936,crptomonkeys,Common,Count Bancula
1099598917235,336643,3420,crptomonkeys,Common,Count Bancula
1099600881373,336643,3768,crptomonkeys,Common,Count Bancula
1099600881528,336643,3898,crptomonkeys,Common,Count Bancula
1099730265659,336643,6116,crptomonkeys,Common,Count Bancula
1099730272876,336643,6228,crptomonkeys,Common,Count Bancula
1099572978279,338950,498,crptomonkeys,Uncommon,spooKey
1099572978289,338950,508,crptomonkeys,Uncommon,spooKey
1099572985963,338950,619,crptomonkeys,Uncommon,spooKey
1099594999190,338950,1499,crptomonkeys,Uncommon,spooKey
1099573119006,339228,24,monkeystacks,Common,monKeyprinter BRRrain
1099573126951,339228,4054,monkeystacks,Common,monKeyprinter BRRrain
1099573127877,339228,4599,monkeystacks,Common,monKeyprinter BRRrain
1099573128003,339228,4697,monkeystacks,Common,monKeyprinter BRRrain
1099573131345,339228,6791,monkeystacks,Common,monKeyprinter BRRrain
1099573246870,339228,7447,monkeystacks,Common,monKeyprinter BRRrain
1099573119192,339229,46,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119225,339229,79,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573137800,339229,126,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138117,339229,254,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119311,339233,25,monkeystacks,Uncommon,spooKey Badge 2021
1099573119355,339233,69,monkeystacks,Uncommon,spooKey Badge 2021
1099573146073,339233,755,monkeystacks,Uncommon,spooKey Badge 2021
1099574021752,339233,1682,monkeystacks,Uncommon,spooKey Badge 2021
1099573119558,339234,36,monkeystacks,Rare,monKeyconnect (OG)
1099573151782,339234,226,monkeystacks,Rare,monKeyconnect (OG)
1099573119679,339248,57,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119686,339248,64,monkeystacks,Uncommon,monKeyslotter (OG)
1099573159977,339248,158,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531474,349517,106,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577533964,349521,96,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528821,349523,87,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560241,349951,96,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561605,349951,942,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931717,351580,21,crptomonkeys,Rare,The Purple Wizard
1099580307760,351580,236,crptomonkeys,Rare,The Purple Wizard
1099633605935,351580,401,crptomonkeys,Rare,The Purple Wizard
1099580308558,359784,513,crptomonkeys,Uncommon,The Urban Jungle
1099600880873,359784,1324,crptomonkeys,Uncommon,The Urban Jungle
1099600880886,359784,1337,crptomonkeys,Uncommon,The Urban Jungle
1099626254810,359784,1459,crptomonkeys,Uncommon,The Urban Jungle
1099626415651,359784,1567,crptomonkeys,Uncommon,The Urban Jungle
1099580276032,362053,58,monkeystacks,Rare,monKeystuck Panda
1099582983219,373212,394,monkeystacks,Rare,Dungeons & Banano D20
1099585401093,378797,104,monkeystacks,Uncommon,neon monKey
1099585406173,378797,1386,monkeystacks,Uncommon,neon monKey
1099586305926,383071,92,monkeystacks,Common,x-mas 2021 #1
1099586504036,383071,1213,monkeystacks,Common,x-mas 2021 #1
1099586504130,383071,1235,monkeystacks,Common,x-mas 2021 #1
1099586660257,383071,1641,monkeystacks,Common,x-mas 2021 #1
1099586667170,383071,3132,monkeystacks,Common,x-mas 2021 #1
1099586798543,383071,3348,monkeystacks,Common,x-mas 2021 #1
1099586800166,383071,4375,monkeystacks,Common,x-mas 2021 #1
1099586804719,383071,6450,monkeystacks,Common,x-mas 2021 #1
1099586983583,384541,869,monkeystacks,Uncommon,x-mas 2021 #2
1099587122542,384541,1173,monkeystacks,Uncommon,x-mas 2021 #2
1099587301119,384541,1408,monkeystacks,Uncommon,x-mas 2021 #2
1099587124191,385135,189,monkeystacks,Rare,x-mas 2021 #3
1099587125699,385135,386,monkeystacks,Rare,x-mas 2021 #3
1099587872068,385158,848,monkeystacks,Uncommon,x-mas 2021 #5
1099587872168,385158,912,monkeystacks,Uncommon,x-mas 2021 #5
1099588392133,385158,1187,monkeystacks,Uncommon,x-mas 2021 #5
1099589211584,385158,1330,monkeystacks,Uncommon,x-mas 2021 #5
1099589701933,385158,1606,monkeystacks,Uncommon,x-mas 2021 #5
1099588209880,385161,35,monkeystacks,Common,x-mas 2021 #6
1099588209904,385161,59,monkeystacks,Common,x-mas 2021 #6
1099588210505,385161,318,monkeystacks,Common,x-mas 2021 #6
1099588210571,385161,384,monkeystacks,Common,x-mas 2021 #6
1099588211864,385161,1169,monkeystacks,Common,x-mas 2021 #6
1099588211887,385161,1192,monkeystacks,Common,x-mas 2021 #6
1099588392938,385161,1955,monkeystacks,Common,x-mas 2021 #6
1099588918055,385161,2004,monkeystacks,Common,x-mas 2021 #6
1099588918187,385161,2029,monkeystacks,Common,x-mas 2021 #6
1099589211888,385161,2168,monkeystacks,Common,x-mas 2021 #6
1099593345975,385161,5294,monkeystacks,Common,x-mas 2021 #6
1099593347324,385161,6221,monkeystacks,Common,x-mas 2021 #6
1099593347908,385161,6564,monkeystacks,Common,x-mas 2021 #6
1099593348651,385161,7063,monkeystacks,Common,x-mas 2021 #6
1099594979269,385161,7523,monkeystacks,Common,x-mas 2021 #6
1099595584349,385161,7665,monkeystacks,Common,x-mas 2021 #6
1099588869754,389482,61,monkeystacks,Uncommon,x-mas 2021 #7
1099588918393,389482,1004,monkeystacks,Uncommon,x-mas 2021 #7
1099588918480,389482,1029,monkeystacks,Uncommon,x-mas 2021 #7
1099589396674,389485,138,monkeystacks,Rare,x-mas 2021 #9
1099589396692,389485,156,monkeystacks,Rare,x-mas 2021 #9
1099589693463,389493,94,monkeystacks,Uncommon,x-mas 2021 #10
1099589695909,389493,468,monkeystacks,Uncommon,x-mas 2021 #10
1099589699167,389493,611,monkeystacks,Uncommon,x-mas 2021 #10
1099593340474,389493,1813,monkeystacks,Uncommon,x-mas 2021 #10
1099590406460,389500,504,monkeystacks,Uncommon,x-mas 2021 #11
1099590866779,389500,847,monkeystacks,Uncommon,x-mas 2021 #11
1099590404789,389512,94,monkeystacks,Rare,x-mas 2021 #12
1099590405519,389512,321,monkeystacks,Rare,x-mas 2021 #12
1099590877487,395565,983,monkeystacks,Uncommon,x-mas 2021 #13
1099590899340,395565,1104,monkeystacks,Uncommon,x-mas 2021 #13
1099593341431,395565,1493,monkeystacks,Uncommon,x-mas 2021 #13
1099593344339,395565,1900,monkeystacks,Uncommon,x-mas 2021 #13
1099591161785,395569,290,monkeystacks,Rare,x-mas 2021 #14
1099591501044,395571,246,monkeystacks,Rare,x-mas 2021 #15
1099591874750,395573,26,monkeystacks,Uncommon,x-mas 2021 #16
1099591875833,395573,173,monkeystacks,Uncommon,x-mas 2021 #16
1099591881033,395573,428,monkeystacks,Uncommon,x-mas 2021 #16
1099591882848,395573,629,monkeystacks,Uncommon,x-mas 2021 #16
1099591883234,395573,894,monkeystacks,Uncommon,x-mas 2021 #16
1099591883836,395573,1286,monkeystacks,Uncommon,x-mas 2021 #16
1099592186032,395574,35,monkeystacks,Rare,x-mas 2021 #17
1099592684196,395576,316,monkeystacks,Rare,x-mas 2021 #18
1099593232667,395578,36,monkeystacks,Epic,x-mas 2021 #19
1099595558832,395582,1023,monkeystacks,Uncommon,x-mas 2021 #21
1099595583358,395582,1281,monkeystacks,Uncommon,x-mas 2021 #21
1099594989562,395585,14,monkeystacks,Rare,x-mas 2021 #22
1099595422613,395585,171,monkeystacks,Rare,x-mas 2021 #22
1099595422708,395585,237,monkeystacks,Rare,x-mas 2021 #22
1099595813094,395588,385,monkeystacks,Rare,x-mas 2021 #23
1099594990277,395590,75,monkeystacks,Rare,x-mas 2021 #24
1099596802324,395590,282,monkeystacks,Rare,x-mas 2021 #24
1099633607126,395590,339,monkeystacks,Rare,x-mas 2021 #24
1099594974934,400511,183,crptomonkeys,Uncommon,DYOR monKey
1099594975094,400511,276,crptomonkeys,Uncommon,DYOR monKey
1099594977171,400511,808,crptomonkeys,Uncommon,DYOR monKey
1099594978604,400511,1023,crptomonkeys,Uncommon,DYOR monKey
1099594998533,400511,1222,crptomonkeys,Uncommon,DYOR monKey
1099596810059,404373,247,crptomonkeys,Uncommon,Abominable monKey
1099596810321,404373,421,crptomonkeys,Uncommon,Abominable monKey
1099596810515,404373,581,crptomonkeys,Uncommon,Abominable monKey
1099598916647,404373,612,crptomonkeys,Uncommon,Abominable monKey
1099602683643,404373,933,crptomonkeys,Uncommon,Abominable monKey
1099598922238,407032,799,crptomonkeys,Common,frosKey
1099599386408,407032,1204,crptomonkeys,Common,frosKey
1099599386511,407032,1263,crptomonkeys,Common,frosKey
1099599386554,407032,1306,crptomonkeys,Common,frosKey
1099599386635,407032,1336,crptomonkeys,Common,frosKey
1099602687216,407032,1784,crptomonkeys,Common,frosKey
1099604617895,407032,1972,crptomonkeys,Common,frosKey
1099626415117,407032,4063,crptomonkeys,Common,frosKey
1099638009276,407032,5030,crptomonkeys,Common,frosKey
1099638010128,407032,5131,crptomonkeys,Common,frosKey
1099638010409,407032,5308,crptomonkeys,Common,frosKey
1099667369209,407032,5454,crptomonkeys,Common,frosKey
1099709653549,407032,6211,crptomonkeys,Common,frosKey
1099730266030,407032,6477,crptomonkeys,Common,frosKey
1099730286027,407032,6819,crptomonkeys,Common,frosKey
1099788905599,407032,8196,crptomonkeys,Common,frosKey
1099788905707,407032,8269,crptomonkeys,Common,frosKey
1099602661409,410375,435,crptomonkeys,Common,New Year's monKey (2022)
1099602692387,410375,1167,crptomonkeys,Common,New Year's monKey (2022)
1099604617687,410375,1580,crptomonkeys,Common,New Year's monKey (2022)
1099604650464,410375,1812,crptomonkeys,Common,New Year's monKey (2022)
1099604652167,410375,2697,crptomonkeys,Common,New Year's monKey (2022)
1099607823792,410375,2959,crptomonkeys,Common,New Year's monKey (2022)
1099616383188,410375,3358,crptomonkeys,Common,New Year's monKey (2022)
1099680101496,410375,5294,crptomonkeys,Common,New Year's monKey (2022)
1099684010305,410375,5514,crptomonkeys,Common,New Year's monKey (2022)
1099684010555,410375,5619,crptomonkeys,Common,New Year's monKey (2022)
1099730266612,410375,6264,crptomonkeys,Common,New Year's monKey (2022)
1099730273900,410375,6450,crptomonkeys,Common,New Year's monKey (2022)
1099787155852,410375,7574,crptomonkeys,Common,New Year's monKey (2022)
1099788906083,410375,7867,crptomonkeys,Common,New Year's monKey (2022)
1099607035265,414050,79,monkeystacks,Epic,2021 BANAcademy Awards
1099608405246,415990,260,crptomonkeys,Uncommon,monKeyTV
1099609011186,415990,711,crptomonkeys,Uncommon,monKeyTV
1099633605361,415990,1535,crptomonkeys,Uncommon,monKeyTV
1099616350412,428986,244,monkeystacks,Rare,clicKbait
1099619620788,430770,55,monkeystacks,Uncommon,Yellow Prussian
1099632239768,436517,101,crptomonkeys,Rare,monKey-Chan
