asset_id,template_id,mint,schema,rarity,name
1099565307933,286919,962,crptomonkeys,Uncommon,Pool Party
1099566068083,289324,896,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052585,289324,8573,packs,,monKeypack by cryptomonKeys (1st edition)
1099788899983,289324,9577,packs,,monKeypack by cryptomonKeys (1st edition)
1099667372092,318474,1544,crptomonkeys,Uncommon,neomonKey
1099570782210,330131,2227,crptomonkeys,Common,Tricked monKey
1099638007026,330131,4586,crptomonkeys,Common,Tricked monKey
1099709650437,330131,5697,crptomonkeys,Common,Tricked monKey
1099709651733,330131,5705,crptomonkeys,Common,Tricked monKey
1099749674186,330131,6731,crptomonkeys,Common,Tricked monKey
1099767591698,330131,7160,crptomonkeys,Common,Tricked monKey
1099786402186,330131,7496,crptomonkeys,Common,Tricked monKey
1099786402209,330131,7519,crptomonkeys,Common,Tricked monKey
1099788903566,330131,7651,crptomonkeys,Common,Tricked monKey
1099800660491,330131,7932,crptomonkeys,Common,Tricked monKey
1099574024397,336643,2576,crptomonkeys,Common,Count Bancula
1099680099651,336643,5253,crptomonkeys,Common,Count Bancula
1099684003276,336643,5473,crptomonkeys,Common,Count Bancula
1099709649900,336643,5777,crptomonkeys,Common,Count Bancula
1099767589960,336643,7158,crptomonkeys,Common,Count Bancula
1099786402038,336643,7453,crptomonkeys,Common,Count Bancula
1099809447335,336643,8319,crptomonkeys,Common,Count Bancula
1099837556860,336643,8783,crptomonkeys,Common,Count Bancula
1099837556875,336643,8798,crptomonkeys,Common,Count Bancula
1099586657845,338950,1282,crptomonkeys,Uncommon,spooKey
1099573119029,339228,47,monkeystacks,Common,monKeyprinter BRRrain
1099573127236,339228,4188,monkeystacks,Common,monKeyprinter BRRrain
1099573247334,339228,7737,monkeystacks,Common,monKeyprinter BRRrain
1099574017301,339228,8542,monkeystacks,Common,monKeyprinter BRRrain
1099574021350,339233,1456,monkeystacks,Uncommon,spooKey Badge 2021
1099573159991,339248,172,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030235,339248,1830,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528671,349521,70,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560799,349951,363,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562920,349951,1808,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407607,378797,1825,monkeystacks,Uncommon,neon monKey
1099586666657,383071,2865,monkeystacks,Common,x-mas 2021 #1
1099586799310,383071,3801,monkeystacks,Common,x-mas 2021 #1
1099586805037,383071,6652,monkeystacks,Common,x-mas 2021 #1
1099593339572,383071,8892,monkeystacks,Common,x-mas 2021 #1
1099587124132,385135,130,monkeystacks,Rare,x-mas 2021 #3
1099588211813,385161,1118,monkeystacks,Common,x-mas 2021 #6
1099589216275,385161,2659,monkeystacks,Common,x-mas 2021 #6
1099589701277,385161,4142,monkeystacks,Common,x-mas 2021 #6
1099593346919,385161,5989,monkeystacks,Common,x-mas 2021 #6
1099593349814,385161,7204,monkeystacks,Common,x-mas 2021 #6
1099595584560,385161,7789,monkeystacks,Common,x-mas 2021 #6
1099589212728,389482,1305,monkeystacks,Uncommon,x-mas 2021 #7
1099593340426,389493,1765,monkeystacks,Uncommon,x-mas 2021 #10
1099590403773,389500,250,monkeystacks,Uncommon,x-mas 2021 #11
1099594996569,395582,920,monkeystacks,Uncommon,x-mas 2021 #21
1099595583829,395582,1648,monkeystacks,Uncommon,x-mas 2021 #21
1099595813132,395588,423,monkeystacks,Rare,x-mas 2021 #23
1099598922358,407032,890,crptomonkeys,Common,frosKey
1099638008541,407032,4988,crptomonkeys,Common,frosKey
1099684001231,407032,5664,crptomonkeys,Common,frosKey
1099684001435,407032,5747,crptomonkeys,Common,frosKey
1099730285631,407032,6670,crptomonkeys,Common,frosKey
1099749671977,407032,7030,crptomonkeys,Common,frosKey
1099749672023,407032,7076,crptomonkeys,Common,frosKey
1099770657517,407032,7576,crptomonkeys,Common,frosKey
1099788901477,407032,8027,crptomonkeys,Common,frosKey
1099809447767,407032,8659,crptomonkeys,Common,frosKey
1099636553047,410375,4202,crptomonkeys,Common,New Year's monKey (2022)
1099667368582,410375,4975,crptomonkeys,Common,New Year's monKey (2022)
1099680098635,410375,5188,crptomonkeys,Common,New Year's monKey (2022)
1099684000693,410375,5348,crptomonkeys,Common,New Year's monKey (2022)
1099767586013,410375,7190,crptomonkeys,Common,New Year's monKey (2022)
1099788460447,410375,7633,crptomonkeys,Common,New Year's monKey (2022)
1099809447946,410375,8400,crptomonkeys,Common,New Year's monKey (2022)
1099809447980,410375,8431,crptomonkeys,Common,New Year's monKey (2022)
1099837556071,410375,9058,crptomonkeys,Common,New Year's monKey (2022)
1099684000397,415990,1747,crptomonkeys,Uncommon,monKeyTV
1099759250760,436517,421,crptomonkeys,Rare,monKey-Chan
1099636595506,438459,254,monkeystacks,Rare,monKey Bowl 2022
1099680097941,439058,1368,crptomonkeys,Uncommon,Banano Sunday
1099640595097,440886,664,crptomonkeys,Common,The White Wizard
1099680097706,440886,3041,crptomonkeys,Common,The White Wizard
1099683999518,440886,3282,crptomonkeys,Common,The White Wizard
1099767584267,440886,6321,crptomonkeys,Common,The White Wizard
1099788900859,440886,7372,crptomonkeys,Common,The White Wizard
1099809446691,440886,8306,crptomonkeys,Common,The White Wizard
1099640606671,440888,225,crptomonkeys,Uncommon,Cupid monKey
1099640606704,440888,258,crptomonkeys,Uncommon,Cupid monKey
1099667366003,440888,1063,crptomonkeys,Uncommon,Cupid monKey
1099767593490,440888,1845,crptomonkeys,Uncommon,Cupid monKey
1099672357838,454978,1100,monkeystacks,Uncommon,Bob monKey
1099683490849,471509,1364,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504971,471509,1785,monkeystacks,Uncommon,Uncommon monKeyloot
1099724916539,492970,154,monkeystacks,Rare,Banano going Places
1099767593284,498304,1617,crptomonkeys,Uncommon,4th BANniversary
1099770658593,498304,1675,crptomonkeys,Uncommon,4th BANniversary
1099754222769,511069,121,monkeystacks,Rare,monKey Swag v1.19
1099787145273,527529,181,monkeystacks,Uncommon,monKey Earth
1099787154457,527529,408,monkeystacks,Uncommon,monKey Earth
1099788894928,527529,803,monkeystacks,Uncommon,monKey Earth
1099812557217,527529,1235,monkeystacks,Uncommon,monKey Earth
1099787147166,527534,107,monkeystacks,Uncommon,selfKey
1099791673926,527534,1152,monkeystacks,Uncommon,selfKey
1099800656789,527534,1299,monkeystacks,Uncommon,selfKey
1099812557647,527534,1532,monkeystacks,Uncommon,selfKey
1099812700920,527534,1713,monkeystacks,Uncommon,selfKey
1099788430955,528362,63,monkeystacks,Rare,Full Tilt monKey
1099788897051,528362,330,monkeystacks,Rare,Full Tilt monKey
1099788897058,528362,337,monkeystacks,Rare,Full Tilt monKey
1099788897060,528362,339,monkeystacks,Rare,Full Tilt monKey
1099824123581,528364,1794,monkeystacks,Uncommon,Tweetlon
1099788898710,528368,304,monkeystacks,Uncommon,ban.fm
1099788898849,528368,330,monkeystacks,Uncommon,ban.fm
1099794519584,532480,129,monkeystacks,Uncommon,monKey ahead
1099812558837,532480,1412,monkeystacks,Uncommon,monKey ahead
1099794743216,532675,173,monkeystacks,Uncommon,equaliKey
1099812559016,532675,1210,monkeystacks,Uncommon,equaliKey
1099812559181,532675,1360,monkeystacks,Uncommon,equaliKey
1099812559299,532675,1474,monkeystacks,Uncommon,equaliKey
1099809448192,532825,1427,crptomonkeys,Uncommon,Next Gen monKey
1099796209660,534089,280,monkeystacks,Uncommon,monKey Swag v1.91
1099812559658,534089,896,monkeystacks,Uncommon,monKey Swag v1.91
1099800449953,541468,1068,monkeystacks,Common,JungleTV's Time of the Year
1099800548309,541468,4233,monkeystacks,Common,JungleTV's Time of the Year
1099800562040,541468,4492,monkeystacks,Common,JungleTV's Time of the Year
1099812555712,541468,6540,monkeystacks,Common,JungleTV's Time of the Year
1099812556125,541468,6797,monkeystacks,Common,JungleTV's Time of the Year
1099812556147,541468,6814,monkeystacks,Common,JungleTV's Time of the Year
1099812556158,541468,6825,monkeystacks,Common,JungleTV's Time of the Year
1099812557048,541468,7441,monkeystacks,Common,JungleTV's Time of the Year
1099837553284,541468,8327,monkeystacks,Common,JungleTV's Time of the Year
1099838719437,541468,8588,monkeystacks,Common,JungleTV's Time of the Year
1099838719765,541468,8867,monkeystacks,Common,JungleTV's Time of the Year
1099800652252,541469,1671,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446190,541472,254,monkeystacks,Rare,JungleTV Goes Mooo!
1099858601357,595229,5745,crptomonkeys,Common,Jungle Gym
1099866060563,595229,6149,crptomonkeys,Common,Jungle Gym
1099866060647,595229,6219,crptomonkeys,Common,Jungle Gym
1099878894477,595229,7092,crptomonkeys,Common,Jungle Gym
1099878894483,595229,7098,crptomonkeys,Common,Jungle Gym
1099881235322,595229,7125,crptomonkeys,Common,Jungle Gym
1099881235323,595229,7126,crptomonkeys,Common,Jungle Gym
1099882363055,595229,7175,crptomonkeys,Common,Jungle Gym
1099882363059,595229,7179,crptomonkeys,Common,Jungle Gym
1099882363093,595229,7213,crptomonkeys,Common,Jungle Gym
1099847522483,602592,1575,crptomonkeys,Uncommon,The Black Wizard
1099858600517,602592,1679,crptomonkeys,Uncommon,The Black Wizard
1099858600861,602592,1725,crptomonkeys,Uncommon,The Black Wizard
1099858600902,602592,1766,crptomonkeys,Uncommon,The Black Wizard
1099866059699,602592,1854,crptomonkeys,Uncommon,The Black Wizard
1099823095170,602830,237,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823101168,602830,502,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823681239,602830,1690,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246079,602935,814,monkeystacks,Uncommon,Resting Point
1099838721002,602935,1262,monkeystacks,Uncommon,Resting Point
1099847523207,602935,1556,monkeystacks,Uncommon,Resting Point
1099878894568,602961,1820,crptomonkeys,Uncommon,The Jungle
1099831249791,611865,249,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899203,614960,1573,monkeystacks,Uncommon,The Toxic Bowl
1099838899446,614960,1762,monkeystacks,Uncommon,The Toxic Bowl
1099847450775,615345,397,monkeystacks,Rare,Frankenchaser
1099847775514,617500,418,monkeystacks,Rare,Banano x cryptomonKeys
1099833626798,617504,1459,crptomonkeys,Common,Banspiracy
1099847775242,617504,4348,crptomonkeys,Common,Banspiracy
1099847775261,617504,4367,crptomonkeys,Common,Banspiracy
1099847775275,617504,4381,crptomonkeys,Common,Banspiracy
1099866060702,617504,5241,crptomonkeys,Common,Banspiracy
1099866060725,617504,5264,crptomonkeys,Common,Banspiracy
1099881235281,617504,6330,crptomonkeys,Common,Banspiracy
1099881235282,617504,6331,crptomonkeys,Common,Banspiracy
1099866060032,617507,1836,crptomonkeys,Uncommon,Lights On
1099847775383,617508,1682,crptomonkeys,Uncommon,Lights Off
1099838720152,626408,36,monkeystacks,Rare,monKey Rice 1.19
1099838750255,626408,118,monkeystacks,Rare,monKey Rice 1.19
1099838750287,626408,150,monkeystacks,Rare,monKey Rice 1.19
1099838750477,626408,199,monkeystacks,Rare,monKey Rice 1.19
1099838750491,626408,213,monkeystacks,Rare,monKey Rice 1.19
1099838750551,626408,259,monkeystacks,Rare,monKey Rice 1.19
1099838750831,626408,346,monkeystacks,Rare,monKey Rice 1.19
1099838716006,626718,62,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717785,626718,1078,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311874,637934,624,monkeystacks,Uncommon,x-mas 2022
1099839312520,637934,1018,monkeystacks,Uncommon,x-mas 2022
1099839314349,637934,1478,monkeystacks,Uncommon,x-mas 2022
1099839412874,638100,261,monkeystacks,Rare,monKeysprout
1099840136457,640212,152,monkeystacks,Rare,The Grouch
1099840159939,640236,244,monkeystacks,Rare,Banano Sled
1099840685941,640424,824,crptomonkeys,Common,The Custodian
1099847523914,640424,3619,crptomonkeys,Common,The Custodian
1099847523931,640424,3636,crptomonkeys,Common,The Custodian
1099847523937,640424,3642,crptomonkeys,Common,The Custodian
1099847775165,640424,3780,crptomonkeys,Common,The Custodian
1099847775185,640424,3800,crptomonkeys,Common,The Custodian
1099847775202,640424,3817,crptomonkeys,Common,The Custodian
1099881235146,640424,6183,crptomonkeys,Common,The Custodian
1099891903379,640424,7464,crptomonkeys,Common,The Custodian
1099841374328,640705,792,crptomonkeys,Uncommon,Banta’s Workshop
1099847775320,640705,1522,crptomonkeys,Uncommon,Banta’s Workshop
1099847775323,640705,1525,crptomonkeys,Uncommon,Banta’s Workshop
1099847775336,640705,1538,crptomonkeys,Uncommon,Banta’s Workshop
1099843139925,642581,1633,crptomonkeys,Uncommon,Les Incompétents
1099847450674,643752,159,monkeystacks,Rare,Happy New Year 2023
1099847450595,643753,174,monkeystacks,Rare,New Year's Party 2023
1099851222093,653508,105,monkeystacks,Rare,monKey Swag v3.19
1099866059163,666222,258,monkeystacks,Rare,W-Day
1099866059289,666222,317,monkeystacks,Rare,W-Day
1099878898170,674148,263,monkeystacks,Rare,The Movies Combo
1099878898199,674148,292,monkeystacks,Rare,The Movies Combo
1099873079880,674153,219,monkeystacks,Rare,Banniversary v5.91b
1099873078540,674155,351,monkeystacks,Uncommon,Banniversary v5.91c
1099878892696,684150,13,monkeystacks,Rare,Mother's Day 2023
1099919270602,742308,4461,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365612,742308,7163,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902969055,742319,2577,crptomonkeys,Common,Folding At Homequarters
1099919338092,742319,5738,crptomonkeys,Common,Folding At Homequarters
1099919269745,766239,1339,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605534,783731,778,monkeystacks,Uncommon,The Banzzzlinger
1099930572354,789152,244,monkeystacks,Rare,Easter 2024
1099930572063,789153,232,monkeystacks,Rare,Eggster 2024
1099930571757,789636,278,monkeystacks,Rare,Banniversary v6.19
1099930568371,789638,490,monkeystacks,Uncommon,Banniversary v6.91b
1099930569542,789638,1482,monkeystacks,Uncommon,Banniversary v6.91b
