asset_id,template_id,mint,schema,rarity,name
1099786402202,330131,7512,crptomonkeys,Common,Tricked monKey
1099788903556,330131,7641,crptomonkeys,Common,Tricked monKey
1099571899759,336643,2306,crptomonkeys,Common,Count Bancula
1099588906068,336643,3201,crptomonkeys,Common,Count Bancula
1099588906072,336643,3205,crptomonkeys,Common,Count Bancula
1099588906076,336643,3209,crptomonkeys,Common,Count Bancula
1099767589947,336643,7145,crptomonkeys,Common,Count Bancula
1099786402029,336643,7444,crptomonkeys,Common,Count Bancula
1099837556842,336643,8765,crptomonkeys,Common,Count Bancula
1099680099493,338950,1722,crptomonkeys,Uncommon,spooKey
1099573246855,339228,7432,monkeystacks,Common,monKeyprinter BRRrain
1099574016310,339228,7899,monkeystacks,Common,monKeyprinter BRRrain
1099574018724,339228,8986,monkeystacks,Common,monKeyprinter BRRrain
1099574021551,339233,1548,monkeystacks,Uncommon,spooKey Badge 2021
1099574024036,339248,1517,monkeystacks,Uncommon,monKeyslotter (OG)
1099577562156,349951,1230,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562639,349951,1579,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562836,349951,1738,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099588906186,351580,310,crptomonkeys,Rare,The Purple Wizard
1099588906191,351580,315,crptomonkeys,Rare,The Purple Wizard
1099588906195,351580,319,crptomonkeys,Rare,The Purple Wizard
1099588906140,359784,1011,crptomonkeys,Uncommon,The Urban Jungle
1099585408066,378797,1870,monkeystacks,Uncommon,neon monKey
1099586503458,383071,759,monkeystacks,Common,x-mas 2021 #1
1099586503611,383071,900,monkeystacks,Common,x-mas 2021 #1
1099586660424,383071,1704,monkeystacks,Common,x-mas 2021 #1
1099586798546,383071,3351,monkeystacks,Common,x-mas 2021 #1
1099586798941,383071,3541,monkeystacks,Common,x-mas 2021 #1
1099586800860,383071,4663,monkeystacks,Common,x-mas 2021 #1
1099586801615,383071,5169,monkeystacks,Common,x-mas 2021 #1
1099590867880,383071,8693,monkeystacks,Common,x-mas 2021 #1
1099586806661,384541,440,monkeystacks,Uncommon,x-mas 2021 #2
1099586806757,384541,512,monkeystacks,Uncommon,x-mas 2021 #2
1099586807067,384541,732,monkeystacks,Uncommon,x-mas 2021 #2
1099586983671,384541,928,monkeystacks,Uncommon,x-mas 2021 #2
1099586983930,384541,1111,monkeystacks,Uncommon,x-mas 2021 #2
1099588391949,384541,1871,monkeystacks,Uncommon,x-mas 2021 #2
1099587871990,385158,790,monkeystacks,Uncommon,x-mas 2021 #5
1099587871994,385158,794,monkeystacks,Uncommon,x-mas 2021 #5
1099589700999,385158,1445,monkeystacks,Uncommon,x-mas 2021 #5
1099588211185,385161,750,monkeystacks,Common,x-mas 2021 #6
1099588211488,385161,917,monkeystacks,Common,x-mas 2021 #6
1099588392577,385161,1768,monkeystacks,Common,x-mas 2021 #6
1099589212165,385161,2360,monkeystacks,Common,x-mas 2021 #6
1099589218612,385161,4001,monkeystacks,Common,x-mas 2021 #6
1099589701374,385161,4225,monkeystacks,Common,x-mas 2021 #6
1099590867367,385161,4450,monkeystacks,Common,x-mas 2021 #6
1099593347355,385161,6252,monkeystacks,Common,x-mas 2021 #6
1099589701603,389482,1780,monkeystacks,Uncommon,x-mas 2021 #7
1099593344534,389500,1595,monkeystacks,Uncommon,x-mas 2021 #11
1099590873513,395565,89,monkeystacks,Uncommon,x-mas 2021 #13
1099590876357,395565,296,monkeystacks,Uncommon,x-mas 2021 #13
1099590876801,395565,517,monkeystacks,Uncommon,x-mas 2021 #13
1099593341662,395573,1328,monkeystacks,Uncommon,x-mas 2021 #16
1099593343636,395573,1784,monkeystacks,Uncommon,x-mas 2021 #16
1099594995344,395582,868,monkeystacks,Uncommon,x-mas 2021 #21
1099667369931,400511,1656,crptomonkeys,Uncommon,DYOR monKey
1099604597980,404373,1058,crptomonkeys,Uncommon,Abominable monKey
1099621279173,407032,3956,crptomonkeys,Common,frosKey
1099632867279,407032,4153,crptomonkeys,Common,frosKey
1099638008531,407032,4978,crptomonkeys,Common,frosKey
1099638008534,407032,4981,crptomonkeys,Common,frosKey
1099604652301,410375,2768,crptomonkeys,Common,New Year's monKey (2022)
1099608421748,410375,3085,crptomonkeys,Common,New Year's monKey (2022)
1099608422470,410375,3289,crptomonkeys,Common,New Year's monKey (2022)
1099636552979,410375,4134,crptomonkeys,Common,New Year's monKey (2022)
1099636553038,410375,4193,crptomonkeys,Common,New Year's monKey (2022)
1099636553061,410375,4216,crptomonkeys,Common,New Year's monKey (2022)
1099636563794,410375,4279,crptomonkeys,Common,New Year's monKey (2022)
1099767586018,410375,7195,crptomonkeys,Common,New Year's monKey (2022)
1099684000414,415990,1764,crptomonkeys,Uncommon,monKeyTV
1099642351146,436517,357,crptomonkeys,Rare,monKey-Chan
1099800659332,439058,1888,crptomonkeys,Uncommon,Banano Sunday
1099667367196,440886,2775,crptomonkeys,Common,The White Wizard
1099749670203,440886,6056,crptomonkeys,Common,The White Wizard
1099767583972,440886,6296,crptomonkeys,Common,The White Wizard
1099788900716,440886,7331,crptomonkeys,Common,The White Wizard
1099730281283,440888,1729,crptomonkeys,Uncommon,Cupid monKey
1099683437182,454978,1681,monkeystacks,Uncommon,Bob monKey
1099683438999,471507,227,monkeystacks,Rare,Rare monKeyloot
1099683442022,471507,354,monkeystacks,Rare,Rare monKeyloot
1099683489090,471509,683,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489817,471509,1028,monkeystacks,Uncommon,Uncommon monKeyloot
1099683502432,471509,1587,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504741,471509,1635,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504897,471509,1711,monkeystacks,Uncommon,Uncommon monKeyloot
1099800658951,471514,406,crptomonkeys,Rare,The Match Maker
1099723268437,485992,202,crptomonkeys,Rare,The Connector
1099749647646,498304,1444,crptomonkeys,Uncommon,4th BANniversary
1099763875566,513046,291,crptomonkeys,Rare,hngKey
1099837551016,527529,1832,monkeystacks,Uncommon,monKey Earth
1099791672250,527534,955,monkeystacks,Uncommon,selfKey
1099800656650,527534,1245,monkeystacks,Uncommon,selfKey
1099812557590,527534,1483,monkeystacks,Uncommon,selfKey
1099800656162,528364,980,monkeystacks,Uncommon,Tweetlon
1099824123574,528364,1791,monkeystacks,Uncommon,Tweetlon
1099788458424,528368,139,monkeystacks,Uncommon,ban.fm
1099788458452,528368,167,monkeystacks,Uncommon,ban.fm
1099800662597,528368,1072,monkeystacks,Uncommon,ban.fm
1099812558152,528368,1149,monkeystacks,Uncommon,ban.fm
1099812558264,528368,1249,monkeystacks,Uncommon,ban.fm
1099800465755,532480,766,monkeystacks,Uncommon,monKey ahead
1099812558597,532480,1265,monkeystacks,Uncommon,monKey ahead
1099812558913,532480,1466,monkeystacks,Uncommon,monKey ahead
1099838901107,532480,1879,monkeystacks,Uncommon,monKey ahead
1099821735532,532675,1706,monkeystacks,Uncommon,equaliKey
1099800675884,532825,1218,crptomonkeys,Uncommon,Next Gen monKey
1099800653442,541468,4944,monkeystacks,Common,JungleTV's Time of the Year
1099800654346,541468,5372,monkeystacks,Common,JungleTV's Time of the Year
1099800654350,541468,5376,monkeystacks,Common,JungleTV's Time of the Year
1099812556216,541468,6872,monkeystacks,Common,JungleTV's Time of the Year
1099812556628,541468,7146,monkeystacks,Common,JungleTV's Time of the Year
1099812556676,541468,7191,monkeystacks,Common,JungleTV's Time of the Year
1099812556859,541468,7322,monkeystacks,Common,JungleTV's Time of the Year
1099812556891,541468,7353,monkeystacks,Common,JungleTV's Time of the Year
1099812557020,541468,7419,monkeystacks,Common,JungleTV's Time of the Year
1099812557022,541468,7421,monkeystacks,Common,JungleTV's Time of the Year
1099812557038,541468,7431,monkeystacks,Common,JungleTV's Time of the Year
1099821735017,541468,7746,monkeystacks,Common,JungleTV's Time of the Year
1099838723142,595229,4631,crptomonkeys,Common,Jungle Gym
1099847530459,595229,5077,crptomonkeys,Common,Jungle Gym
1099820660356,598960,327,monkeystacks,Rare,Moonseeker Rover
1099833625254,602002,1112,monkeystacks,Uncommon,Jojo Market
1099833625343,602002,1190,monkeystacks,Uncommon,Jojo Market
1099878819395,602592,1910,crptomonkeys,Uncommon,The Black Wizard
1099831246005,602935,750,monkeystacks,Uncommon,Resting Point
1099838901934,602935,1435,monkeystacks,Uncommon,Resting Point
1099824132716,602961,690,crptomonkeys,Uncommon,The Jungle
1099837437006,611865,942,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724889,614882,414,monkeystacks,Rare,Scary Times
1099831725576,614960,131,monkeystacks,Uncommon,The Toxic Bowl
1099831725602,614960,157,monkeystacks,Uncommon,The Toxic Bowl
1099831725745,614960,268,monkeystacks,Uncommon,The Toxic Bowl
1099831725794,614960,312,monkeystacks,Uncommon,The Toxic Bowl
1099838899440,614960,1756,monkeystacks,Uncommon,The Toxic Bowl
1099838900319,617504,3592,crptomonkeys,Common,Banspiracy
1099838722333,617507,1509,crptomonkeys,Uncommon,Lights On
1099837437516,617508,1376,crptomonkeys,Uncommon,Lights Off
1099837553580,617508,1407,crptomonkeys,Uncommon,Lights Off
1099833625905,617509,269,crptomonkeys,Rare,The Grin Reaper
1099838718383,626718,1546,monkeystacks,Uncommon,ChREEEstmas Coal
1099841372937,640424,1810,crptomonkeys,Common,The Custodian
1099858599840,640705,1684,crptomonkeys,Uncommon,Banta’s Workshop
1099843140026,642581,1714,crptomonkeys,Uncommon,Les Incompétents
1099849651532,648922,246,crptomonkeys,Rare,MonKey Generator
1099902968473,742319,2150,crptomonkeys,Common,Folding At Homequarters
1099903176191,742319,2892,crptomonkeys,Common,Folding At Homequarters
1099903176758,742322,856,crptomonkeys,Uncommon,5th Banniversary
1099918930642,760016,526,crptomonkeys,Uncommon,monKey Player One
1099925489824,783650,1648,crptomonkeys,Common,McMNKY
1099929864165,788866,577,crptomonkeys,Uncommon,monKey Hiker
