asset_id,template_id,mint,schema,rarity,name
1099573129738,339228,5903,monkeystacks,Common,monKeyprinter BRRrain
1099573132064,339228,7180,monkeystacks,Common,monKeyprinter BRRrain
1099573246887,339228,7464,monkeystacks,Common,monKeyprinter BRRrain
1099573138515,339229,431,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145936,339233,683,monkeystacks,Uncommon,spooKey Badge 2021
1099574028719,339248,1667,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528547,349517,51,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558733,349950,108,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562343,349951,1367,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308824,359784,638,crptomonkeys,Uncommon,The Urban Jungle
1099585407271,378797,1676,monkeystacks,Uncommon,neon monKey
1099586503424,383071,725,monkeystacks,Common,x-mas 2021 #1
1099586665033,383071,2516,monkeystacks,Common,x-mas 2021 #1
1099587744669,383071,7643,monkeystacks,Common,x-mas 2021 #1
1099586806490,384541,295,monkeystacks,Uncommon,x-mas 2021 #2
1099589211611,385158,1357,monkeystacks,Uncommon,x-mas 2021 #5
1099588210718,385161,435,monkeystacks,Common,x-mas 2021 #6
1099588212069,385161,1300,monkeystacks,Common,x-mas 2021 #6
1099590868212,385161,4606,monkeystacks,Common,x-mas 2021 #6
1099589212652,389482,1250,monkeystacks,Uncommon,x-mas 2021 #7
1099589700069,389493,1352,monkeystacks,Uncommon,x-mas 2021 #10
1099593344486,389500,1547,monkeystacks,Uncommon,x-mas 2021 #11
1099590405586,389512,388,monkeystacks,Rare,x-mas 2021 #12
1099590877171,395565,722,monkeystacks,Uncommon,x-mas 2021 #13
1099591881036,395573,431,monkeystacks,Uncommon,x-mas 2021 #16
1099594995364,395582,888,monkeystacks,Uncommon,x-mas 2021 #21
1099594995384,395582,908,monkeystacks,Uncommon,x-mas 2021 #21
1099633622044,395590,369,monkeystacks,Rare,x-mas 2021 #24
1099594976913,400511,635,crptomonkeys,Uncommon,DYOR monKey
1099604618445,400511,1333,crptomonkeys,Uncommon,DYOR monKey
1099634477864,404373,1722,crptomonkeys,Uncommon,Abominable monKey
1099633624589,407032,4533,crptomonkeys,Common,frosKey
1099684000706,410375,5361,crptomonkeys,Common,New Year's monKey (2022)
1099684010330,410375,5539,crptomonkeys,Common,New Year's monKey (2022)
1099609011149,415990,674,crptomonkeys,Uncommon,monKeyTV
1099633623743,415990,1565,crptomonkeys,Uncommon,monKeyTV
1099633623361,436517,306,crptomonkeys,Rare,monKey-Chan
1099637988595,439058,1000,crptomonkeys,Uncommon,Banano Sunday
1099640635653,440886,827,crptomonkeys,Common,The White Wizard
1099684013687,440886,3676,crptomonkeys,Common,The White Wizard
1099809446771,440886,8348,crptomonkeys,Common,The White Wizard
1099680097236,440888,1340,crptomonkeys,Uncommon,Cupid monKey
1099683489483,471509,874,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089304,471514,195,crptomonkeys,Rare,The Match Maker
1099682847203,473581,59,monkeystacks,Rare,Masquerade Party 2022
1099692881154,477559,369,monkeystacks,Rare,Banniversary v4.19
1099749623336,498304,779,crptomonkeys,Uncommon,4th BANniversary
1099763875597,513046,322,crptomonkeys,Rare,hngKey
1099770343698,514299,27,monkeystacks,Rare,Sow and Steady
1099788896249,527534,677,monkeystacks,Uncommon,selfKey
1099821735730,528368,1494,monkeystacks,Uncommon,ban.fm
1099800675944,532825,1278,crptomonkeys,Uncommon,Next Gen monKey
1099838901176,534089,1730,monkeystacks,Uncommon,monKey Swag v1.91
1099812556257,541468,6911,monkeystacks,Common,JungleTV's Time of the Year
1099830127621,595229,4065,crptomonkeys,Common,Jungle Gym
1099838722913,595229,4485,crptomonkeys,Common,Jungle Gym
1099838721353,602002,1394,monkeystacks,Uncommon,Jojo Market
1099823680549,602830,1342,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246109,602935,823,monkeystacks,Uncommon,Resting Point
1099837437014,611865,950,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836743731,617504,2259,crptomonkeys,Common,Banspiracy
1099836744471,617507,876,crptomonkeys,Uncommon,Lights On
1099836745589,617508,1315,crptomonkeys,Uncommon,Lights Off
1099838716557,626718,504,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718553,626718,1693,monkeystacks,Uncommon,ChREEEstmas Coal
1099841372898,640424,1771,crptomonkeys,Common,The Custodian
1099841374406,640705,864,crptomonkeys,Uncommon,Banta’s Workshop
1099841374937,640705,1132,crptomonkeys,Uncommon,Banta’s Workshop
1099873079674,674153,134,monkeystacks,Rare,Banniversary v5.91b
1099873078494,674155,320,monkeystacks,Uncommon,Banniversary v5.91c
1099903176301,742319,2951,crptomonkeys,Common,Folding At Homequarters
1099903176638,742322,776,crptomonkeys,Uncommon,5th Banniversary
1099918930822,760016,655,crptomonkeys,Uncommon,monKey Player One
1099925487828,776258,298,crptomonkeys,Uncommon,Brigade monKey
1099925489481,783650,1315,crptomonkeys,Common,McMNKY
1099930572386,789152,276,monkeystacks,Rare,Easter 2024
1099930568243,789638,383,monkeystacks,Uncommon,Banniversary v6.91b
1099930568976,789638,959,monkeystacks,Uncommon,Banniversary v6.91b
