asset_id,template_id,mint,schema,rarity,name
1099514040765,42420,2344,crptomonkeys,Common,The Market Maker
1099514041041,42420,2611,crptomonkeys,Common,The Market Maker
1099514041045,42420,2615,crptomonkeys,Common,The Market Maker
1099514041103,42420,2670,crptomonkeys,Common,The Market Maker
1099514041212,42420,2779,crptomonkeys,Common,The Market Maker
1099514041391,42420,2957,crptomonkeys,Common,The Market Maker
1099514755945,42420,4520,crptomonkeys,Common,The Market Maker
1099514756104,42420,4677,crptomonkeys,Common,The Market Maker
1099514756141,42420,4713,crptomonkeys,Common,The Market Maker
1099514756795,42420,4988,crptomonkeys,Common,The Market Maker
1099513583519,42421,645,crptomonkeys,Common,The Bounty Hunter
1099513592884,42421,712,crptomonkeys,Common,The Bounty Hunter
1099513641678,42421,1122,crptomonkeys,Common,The Bounty Hunter
1099514038201,42421,1599,crptomonkeys,Common,The Bounty Hunter
1099514038491,42421,1799,crptomonkeys,Common,The Bounty Hunter
1099514041908,42421,1825,crptomonkeys,Common,The Bounty Hunter
1099514041939,42421,1856,crptomonkeys,Common,The Bounty Hunter
1099514042065,42421,1982,crptomonkeys,Common,The Bounty Hunter
1099514042103,42421,2020,crptomonkeys,Common,The Bounty Hunter
1099514042302,42421,2217,crptomonkeys,Common,The Bounty Hunter
1099514042490,42421,2395,crptomonkeys,Common,The Bounty Hunter
1099514042649,42421,2448,crptomonkeys,Common,The Bounty Hunter
1099514042698,42421,2497,crptomonkeys,Common,The Bounty Hunter
1099514043202,42421,2974,crptomonkeys,Common,The Bounty Hunter
1099514043220,42421,2992,crptomonkeys,Common,The Bounty Hunter
1099514043250,42421,3021,crptomonkeys,Common,The Bounty Hunter
1099514043276,42421,3047,crptomonkeys,Common,The Bounty Hunter
1099514043316,42421,3087,crptomonkeys,Common,The Bounty Hunter
1099514043338,42421,3109,crptomonkeys,Common,The Bounty Hunter
1099514043344,42421,3115,crptomonkeys,Common,The Bounty Hunter
1099514043390,42421,3159,crptomonkeys,Common,The Bounty Hunter
1099514043432,42421,3201,crptomonkeys,Common,The Bounty Hunter
1099514043489,42421,3246,crptomonkeys,Common,The Bounty Hunter
1099514043536,42421,3293,crptomonkeys,Common,The Bounty Hunter
1099514043688,42421,3444,crptomonkeys,Common,The Bounty Hunter
1099514043709,42421,3465,crptomonkeys,Common,The Bounty Hunter
1099514043800,42421,3556,crptomonkeys,Common,The Bounty Hunter
1099514043862,42421,3617,crptomonkeys,Common,The Bounty Hunter
1099514043865,42421,3620,crptomonkeys,Common,The Bounty Hunter
1099514043884,42421,3639,crptomonkeys,Common,The Bounty Hunter
1099514043887,42421,3642,crptomonkeys,Common,The Bounty Hunter
1099514044041,42421,3791,crptomonkeys,Common,The Bounty Hunter
1099514044053,42421,3803,crptomonkeys,Common,The Bounty Hunter
1099514044080,42421,3829,crptomonkeys,Common,The Bounty Hunter
1099514044105,42421,3854,crptomonkeys,Common,The Bounty Hunter
1099514044404,42421,4089,crptomonkeys,Common,The Bounty Hunter
1099514475959,42421,4588,crptomonkeys,Common,The Bounty Hunter
1099514475981,42421,4610,crptomonkeys,Common,The Bounty Hunter
1099514712572,46398,263,crptomonkeys,Rare,The Pro-Waxxer
1099514916516,46399,323,crptomonkeys,Rare,The Anti-Waxxer
1099514754222,48730,314,crptomonkeys,Uncommon,The Expanse
1099514987640,48730,791,crptomonkeys,Uncommon,The Expanse
1099514987738,48730,880,crptomonkeys,Uncommon,The Expanse
1099514988107,48873,899,crptomonkeys,Uncommon,Serenifty
1099515031871,48873,1261,crptomonkeys,Uncommon,Serenifty
1099514863945,49849,146,crptomonkeys,Common,Miner monKey
1099514988760,49849,749,crptomonkeys,Common,Miner monKey
1099514989147,49849,1120,crptomonkeys,Common,Miner monKey
1099515030776,49849,1822,crptomonkeys,Common,Miner monKey
1099515030934,49849,1976,crptomonkeys,Common,Miner monKey
1099515031074,49849,2114,crptomonkeys,Common,Miner monKey
1099515031288,49849,2319,crptomonkeys,Common,Miner monKey
1099515032169,49849,2391,crptomonkeys,Common,Miner monKey
1099515366394,49849,2764,crptomonkeys,Common,Miner monKey
1099515366877,49849,3189,crptomonkeys,Common,Miner monKey
1099515366920,49849,3225,crptomonkeys,Common,Miner monKey
1099515366929,49849,3234,crptomonkeys,Common,Miner monKey
1099515367119,49849,3403,crptomonkeys,Common,Miner monKey
1099515371798,49849,3926,crptomonkeys,Common,Miner monKey
1099515397267,49849,4217,crptomonkeys,Common,Miner monKey
1099518252552,62974,63,crptomonkeys,Common,The Green Wizard
1099518337176,62974,323,crptomonkeys,Common,The Green Wizard
1099518337855,62974,602,crptomonkeys,Common,The Green Wizard
1099518338215,62974,944,crptomonkeys,Common,The Green Wizard
1099518338522,62974,1231,crptomonkeys,Common,The Green Wizard
1099518338528,62974,1237,crptomonkeys,Common,The Green Wizard
1099518338608,62974,1312,crptomonkeys,Common,The Green Wizard
1099518339240,62974,1895,crptomonkeys,Common,The Green Wizard
1099523440833,62974,4625,crptomonkeys,Common,The Green Wizard
1099519207846,64660,931,crptomonkeys,Common,Bear monKey
1099519207982,64660,1061,crptomonkeys,Common,Bear monKey
1099519208120,64660,1184,crptomonkeys,Common,Bear monKey
1099519208646,64660,1679,crptomonkeys,Common,Bear monKey
1099523442245,64660,4454,crptomonkeys,Common,Bear monKey
1099521853549,90191,197,crptomonkeys,Uncommon,ClucKey
1099539094506,106640,4044,crptomonkeys,Common,The Nifty Shopper
1099539097214,108484,6453,crptomonkeys,Common,Planet Banance
1099539113216,140743,465,crptomonkeys,Uncommon,Uncommon Pizza
1099566067422,289324,368,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467815,318474,424,crptomonkeys,Uncommon,neomonKey
1099573139188,339229,489,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147104,339233,1300,monkeystacks,Uncommon,spooKey Badge 2021
1099604651606,410375,2433,crptomonkeys,Common,New Year's monKey (2022)
1099683489357,471509,836,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089332,471514,223,crptomonkeys,Rare,The Match Maker
1099763877071,513046,404,crptomonkeys,Rare,hngKey
1099800675715,532825,1076,crptomonkeys,Uncommon,Next Gen monKey
1099831246114,602935,828,monkeystacks,Uncommon,Resting Point
1099836743594,617504,2135,crptomonkeys,Common,Banspiracy
1099841374999,640705,1189,crptomonkeys,Uncommon,Banta’s Workshop
1099925489569,783650,1403,crptomonkeys,Common,McMNKY
