asset_id,template_id,mint,schema,rarity,name
1099917055059,742313,1831,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966031,742319,969,crptomonkeys,Common,Folding At Homequarters
1099918931787,742319,5118,crptomonkeys,Common,Folding At Homequarters
1099919338048,742319,5710,crptomonkeys,Common,Folding At Homequarters
1099919338077,742319,5723,crptomonkeys,Common,Folding At Homequarters
1099919823588,742319,7062,crptomonkeys,Common,Folding At Homequarters
1099914657964,742322,1374,crptomonkeys,Uncommon,5th Banniversary
1099913693525,742509,387,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099913693714,752754,92,monkeystacks,Rare,monKey Pick'em v0.91
1099913693735,752754,113,monkeystacks,Rare,monKey Pick'em v0.91
1099913072208,753903,1,monkeystacks,Rare,monKey Pick'em v1.19
1099914658915,753903,101,monkeystacks,Rare,monKey Pick'em v1.19
1099917732960,758161,410,monkeystacks,Rare,pumpKin
1099919268173,766239,943,monkeystacks,Uncommon,ChREEEstmas Coals
1099925604603,783735,288,monkeystacks,Rare,PotatoChan
1099925604153,783738,319,monkeystacks,Rare,walKey
1099930569225,789638,1184,monkeystacks,Uncommon,Banniversary v6.91b
