asset_id,template_id,mint,schema,rarity,name
1099823508681,602917,88,monkeystacks,Rare,sneaKey v0.19
1099824593294,602928,232,monkeystacks,Rare,Titanic tasKey
1099831245962,602935,713,monkeystacks,Uncommon,Resting Point
1099837432485,602942,579,monkeystacks,Uncommon,monKey Swag v2.91
1099823092468,602961,25,crptomonkeys,Uncommon,The Jungle
1099823729844,602961,596,crptomonkeys,Uncommon,The Jungle
1099833955868,602961,1237,crptomonkeys,Uncommon,The Jungle
1099841378005,602961,1506,crptomonkeys,Uncommon,The Jungle
1099823731391,603947,140,monkeystacks,Rare,Monk-hee
1099831249292,611865,190,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433223,614264,114,monkeystacks,Rare,Elementary, dear monKeys
1099831724609,614882,224,monkeystacks,Rare,Scary Times
1099831725767,614960,285,monkeystacks,Uncommon,The Toxic Bowl
1099833624690,614960,465,monkeystacks,Uncommon,The Toxic Bowl
1099837544367,614960,720,monkeystacks,Uncommon,The Toxic Bowl
1099837548375,614960,1060,monkeystacks,Uncommon,The Toxic Bowl
1099837543901,614963,168,monkeystacks,Rare,The Ignited Howl
1099837546926,614963,307,monkeystacks,Rare,The Ignited Howl
1099831722844,614969,84,monkeystacks,Epic,The Puppet Trowl
1099837552744,615345,224,monkeystacks,Rare,Frankenchaser
1099837552766,615345,246,monkeystacks,Rare,Frankenchaser
1099837436567,617500,223,monkeystacks,Rare,Banano x cryptomonKeys
1099833624559,617502,134,monkeystacks,Rare,smoKey Skulloween
1099837436174,617502,302,monkeystacks,Rare,smoKey Skulloween
1099833491753,617504,1120,crptomonkeys,Common,Banspiracy
1099833626509,617504,1225,crptomonkeys,Common,Banspiracy
1099833955704,617504,1478,crptomonkeys,Common,Banspiracy
1099833955711,617504,1485,crptomonkeys,Common,Banspiracy
1099833955713,617504,1487,crptomonkeys,Common,Banspiracy
1099833955719,617504,1493,crptomonkeys,Common,Banspiracy
1099833955725,617504,1499,crptomonkeys,Common,Banspiracy
1099833955738,617504,1512,crptomonkeys,Common,Banspiracy
1099836744112,617504,2600,crptomonkeys,Common,Banspiracy
1099837554013,617504,3072,crptomonkeys,Common,Banspiracy
1099918931899,617504,8409,crptomonkeys,Common,Banspiracy
1099919339717,617504,8727,crptomonkeys,Common,Banspiracy
1099833495243,617507,128,crptomonkeys,Uncommon,Lights On
1099833955620,617507,821,crptomonkeys,Uncommon,Lights On
1099833955659,617507,860,crptomonkeys,Uncommon,Lights On
1099836744506,617507,911,crptomonkeys,Uncommon,Lights On
1099841377781,617507,1616,crptomonkeys,Uncommon,Lights On
1099833497342,617508,98,crptomonkeys,Uncommon,Lights Off
1099833955523,617508,901,crptomonkeys,Uncommon,Lights Off
1099841377555,617508,1585,crptomonkeys,Uncommon,Lights Off
1099833955447,617509,280,crptomonkeys,Rare,The Grin Reaper
1099838720229,622853,107,monkeystacks,Rare,Yellow Cup 2022
1099847267053,622853,171,monkeystacks,Rare,Yellow Cup 2022
1099837613221,625481,149,monkeystacks,Rare,turKey
1099838750289,626408,152,monkeystacks,Rare,monKey Rice 1.19
1099838750461,626408,183,monkeystacks,Rare,monKey Rice 1.19
1099838717371,626718,738,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717984,626718,1221,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309848,637934,54,monkeystacks,Uncommon,x-mas 2022
1099839312252,637934,875,monkeystacks,Uncommon,x-mas 2022
1099840685644,640424,587,crptomonkeys,Common,The Custodian
1099841372867,640424,1757,crptomonkeys,Common,The Custodian
1099841376372,640424,2806,crptomonkeys,Common,The Custodian
1099841376435,640424,2861,crptomonkeys,Common,The Custodian
1099840838798,640705,17,crptomonkeys,Uncommon,Banta’s Workshop
1099841370618,640705,569,crptomonkeys,Uncommon,Banta’s Workshop
1099841370718,640705,649,crptomonkeys,Uncommon,Banta’s Workshop
1099841374582,640705,1030,crptomonkeys,Uncommon,Banta’s Workshop
1099841374854,640705,1057,crptomonkeys,Uncommon,Banta’s Workshop
1099843137132,642581,433,crptomonkeys,Uncommon,Les Incompétents
1099843137460,642581,624,crptomonkeys,Uncommon,Les Incompétents
1099843325063,643684,98,monkeystacks,Rare,Banmas Eve
1099847777878,648922,84,crptomonkeys,Rare,MonKey Generator
1099849651512,648922,226,crptomonkeys,Rare,MonKey Generator
1099873078865,674155,553,monkeystacks,Uncommon,Banniversary v5.91c
1099873080398,674183,489,monkeystacks,Uncommon,Banniversary v5.91d
1099878901981,683959,200,monkeystacks,Rare,Rare Collector's Badge
1099917864454,742308,3961,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659148,742313,1605,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966581,742319,1387,crptomonkeys,Common,Folding At Homequarters
1099902968540,742319,2209,crptomonkeys,Common,Folding At Homequarters
1099912083956,742322,1266,crptomonkeys,Uncommon,5th Banniversary
1099913693802,753903,65,monkeystacks,Rare,monKey Pick'em v1.19
1099913694388,755758,36,crptomonkeys,Epic,monKey Memeland
1099917731708,760016,55,crptomonkeys,Uncommon,monKey Player One
1099918930821,760016,654,crptomonkeys,Uncommon,monKey Player One
1099918931476,760016,1048,crptomonkeys,Uncommon,monKey Player One
1099919336958,765772,350,monkeystacks,Rare,Ban N' Chips
1099919267392,767494,145,monkeystacks,Rare,x-mas 2023
1099925487410,770872,143,crptomonkeys,Rare,monKey Detective
1099925488150,776258,594,crptomonkeys,Uncommon,Brigade monKey
1099925489013,776258,754,crptomonkeys,Uncommon,Brigade monKey
1099925488636,783650,701,crptomonkeys,Common,McMNKY
1099925488642,783650,707,crptomonkeys,Common,McMNKY
1099925488726,783650,788,crptomonkeys,Common,McMNKY
1099925488738,783650,800,crptomonkeys,Common,McMNKY
1099925488810,783650,866,crptomonkeys,Common,McMNKY
1099925488839,783650,895,crptomonkeys,Common,McMNKY
1099925488897,783650,950,crptomonkeys,Common,McMNKY
1099925489853,783650,1674,crptomonkeys,Common,McMNKY
1099925493061,783738,66,monkeystacks,Rare,walKey
1099929863600,788866,114,crptomonkeys,Uncommon,monKey Hiker
1099929863630,788866,144,crptomonkeys,Uncommon,monKey Hiker
1099929863653,788866,167,crptomonkeys,Uncommon,monKey Hiker
1099929863666,788866,180,crptomonkeys,Uncommon,monKey Hiker
1099929863692,788866,206,crptomonkeys,Uncommon,monKey Hiker
1099929864068,788866,484,crptomonkeys,Uncommon,monKey Hiker
1099930569637,789638,1545,monkeystacks,Uncommon,Banniversary v6.91b
