asset_id,template_id,mint,schema,rarity,name
1099714789839,489234,145,monkeystacks,Rare,monKeyTube
1099749620268,498304,461,crptomonkeys,Uncommon,4th BANniversary
1099812557175,527529,1218,monkeystacks,Uncommon,monKey Earth
1099796210567,532480,445,monkeystacks,Uncommon,monKey ahead
1099838721678,532675,1890,monkeystacks,Uncommon,equaliKey
1099821736665,532825,1605,crptomonkeys,Uncommon,Next Gen monKey
1099800547378,541468,3454,monkeystacks,Common,JungleTV's Time of the Year
1099823514093,541468,7973,monkeystacks,Common,JungleTV's Time of the Year
1099838719649,541468,8768,monkeystacks,Common,JungleTV's Time of the Year
1099816252979,595229,2434,crptomonkeys,Common,Jungle Gym
1099824595578,595229,3495,crptomonkeys,Common,Jungle Gym
1099838722886,595229,4458,crptomonkeys,Common,Jungle Gym
1099830126101,602002,973,monkeystacks,Uncommon,Jojo Market
1099823681983,602830,1911,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838722625,602961,1427,crptomonkeys,Uncommon,The Jungle
1099836744744,617507,1125,crptomonkeys,Uncommon,Lights On
1099838722340,617507,1516,crptomonkeys,Uncommon,Lights On
1099833626255,617508,830,crptomonkeys,Uncommon,Lights Off
1099837627968,625481,403,monkeystacks,Rare,turKey
1099838717232,626718,632,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312038,637934,690,monkeystacks,Uncommon,x-mas 2022
1099839312618,637934,1024,monkeystacks,Uncommon,x-mas 2022
1099841373382,640424,2084,crptomonkeys,Common,The Custodian
1099843139843,642581,1567,crptomonkeys,Uncommon,Les Incompétents
1099873080309,674183,420,monkeystacks,Uncommon,Banniversary v5.91d
1099902968377,742319,2079,crptomonkeys,Common,Folding At Homequarters
