asset_id,template_id,mint,schema,rarity,name
1099837548711,614960,1191,monkeystacks,Uncommon,The Toxic Bowl
1099837612583,625481,40,monkeystacks,Rare,turKey
1099838718022,626718,1259,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718357,626718,1520,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314038,637934,1293,monkeystacks,Uncommon,x-mas 2022
1099839918649,637934,1757,monkeystacks,Uncommon,x-mas 2022
1099841373309,640424,2027,crptomonkeys,Common,The Custodian
1099843137397,642581,574,crptomonkeys,Uncommon,Les Incompétents
1099873078788,674155,496,monkeystacks,Uncommon,Banniversary v5.91c
1099873097821,674155,1518,monkeystacks,Uncommon,Banniversary v5.91c
1099873080672,674183,677,monkeystacks,Uncommon,Banniversary v5.91d
1099878155084,674183,1792,monkeystacks,Uncommon,Banniversary v5.91d
1099919640617,742308,6751,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698673,742313,669,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099918112057,766239,296,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270277,766239,1813,monkeystacks,Uncommon,ChREEEstmas Coals
