asset_id,template_id,mint,schema,rarity,name
1099519209512,68874,227,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446212,73931,973,crptomonkeys,Uncommon,Llama monKey
1099523446994,74000,304,crptomonkeys,Rare,O`Patrick The monKey
1099521853991,90191,533,crptomonkeys,Uncommon,ClucKey
1099525258348,106640,55,crptomonkeys,Common,The Nifty Shopper
1099527366329,106640,537,crptomonkeys,Common,The Nifty Shopper
1099527371474,108484,55,crptomonkeys,Common,Planet Banance
1099536092048,128521,49,crptomonkeys,Rare,Wrapped monKey
1099539113700,140743,831,crptomonkeys,Uncommon,Uncommon Pizza
1099564396009,256179,472,crptomonkeys,Common,The Red Wizard
1099565308245,286919,1172,crptomonkeys,Uncommon,Pool Party
1099569371556,291086,218,crptomonkeys,Rare,One Year Later
1099594999770,318474,954,crptomonkeys,Uncommon,neomonKey
1099571118839,330131,2358,crptomonkeys,Common,Tricked monKey
1099800660467,330131,7908,crptomonkeys,Common,Tricked monKey
1099841977586,330131,9029,crptomonkeys,Common,Tricked monKey
1099841977624,330131,9067,crptomonkeys,Common,Tricked monKey
1099841977666,330131,9076,crptomonkeys,Common,Tricked monKey
1099841977691,330131,9101,crptomonkeys,Common,Tricked monKey
1099574024379,336643,2558,crptomonkeys,Common,Count Bancula
1099730272882,336643,6234,crptomonkeys,Common,Count Bancula
1099837556844,336643,8767,crptomonkeys,Common,Count Bancula
1099841977876,336643,8963,crptomonkeys,Common,Count Bancula
1099841977969,336643,9037,crptomonkeys,Common,Count Bancula
1099572977940,338950,233,crptomonkeys,Uncommon,spooKey
1099573119022,339228,40,monkeystacks,Common,monKeyprinter BRRrain
1099573137844,339229,170,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119351,339233,65,monkeystacks,Uncommon,spooKey Badge 2021
1099573149296,339234,81,monkeystacks,Rare,monKeyconnect (OG)
1099573159868,339248,96,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531715,349517,283,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537180,349521,1010,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545399,349523,2763,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551286,349523,6955,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528992,349950,31,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561042,349951,550,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308833,359784,647,crptomonkeys,Uncommon,The Urban Jungle
1099580276792,362053,121,monkeystacks,Rare,monKeystuck Panda
1099582961299,373212,87,monkeystacks,Rare,Dungeons & Banano D20
1099585407182,378797,1626,monkeystacks,Uncommon,neon monKey
1099585407273,378797,1678,monkeystacks,Uncommon,neon monKey
1099586305938,383071,104,monkeystacks,Common,x-mas 2021 #1
1099586983961,384541,1142,monkeystacks,Uncommon,x-mas 2021 #2
1099587125592,385135,296,monkeystacks,Rare,x-mas 2021 #3
1099587872365,385158,1099,monkeystacks,Uncommon,x-mas 2021 #5
1099588210242,385161,169,monkeystacks,Common,x-mas 2021 #6
1099588871158,389482,819,monkeystacks,Uncommon,x-mas 2021 #7
1099588918488,389482,1037,monkeystacks,Uncommon,x-mas 2021 #7
1099588983922,389483,21,monkeystacks,Epic,x-mas 2021 #8
1099589397161,389485,391,monkeystacks,Rare,x-mas 2021 #9
1099589695671,389493,289,monkeystacks,Uncommon,x-mas 2021 #10
1099593340624,389500,1117,monkeystacks,Uncommon,x-mas 2021 #11
1099593344623,389500,1635,monkeystacks,Uncommon,x-mas 2021 #11
1099590404746,389512,51,monkeystacks,Rare,x-mas 2021 #12
1099590877408,395565,904,monkeystacks,Uncommon,x-mas 2021 #13
1099591161762,395569,267,monkeystacks,Rare,x-mas 2021 #14
1099591501103,395571,305,monkeystacks,Rare,x-mas 2021 #15
1099591876035,395573,294,monkeystacks,Uncommon,x-mas 2021 #16
1099593341641,395573,1307,monkeystacks,Uncommon,x-mas 2021 #16
1099592186964,395574,326,monkeystacks,Rare,x-mas 2021 #17
1099592658267,395576,108,monkeystacks,Rare,x-mas 2021 #18
1099593339079,395580,90,monkeystacks,Rare,x-mas 2021 #20
1099594992481,395582,478,monkeystacks,Uncommon,x-mas 2021 #21
1099594989574,395585,26,monkeystacks,Rare,x-mas 2021 #22
1099595812804,395588,179,monkeystacks,Rare,x-mas 2021 #23
1099594990246,395590,44,monkeystacks,Rare,x-mas 2021 #24
1099594976840,400511,591,crptomonkeys,Uncommon,DYOR monKey
1099604644323,404373,1583,crptomonkeys,Uncommon,Abominable monKey
1099604647032,407032,2836,crptomonkeys,Common,frosKey
1099604651076,410375,2115,crptomonkeys,Common,New Year's monKey (2022)
1099786400690,410375,7391,crptomonkeys,Common,New Year's monKey (2022)
1099837555984,410375,8993,crptomonkeys,Common,New Year's monKey (2022)
1099607035264,414050,78,monkeystacks,Epic,2021 BANAcademy Awards
1099609011498,415990,860,crptomonkeys,Uncommon,monKeyTV
1099616335503,428986,78,monkeystacks,Rare,clicKbait
1099626222097,430770,1109,monkeystacks,Uncommon,Yellow Prussian
1099633604618,436517,272,crptomonkeys,Rare,monKey-Chan
1099635152526,438366,345,monkeystacks,Rare,monKey Cat
1099636595555,438459,303,monkeystacks,Rare,monKey Bowl 2022
1099637988881,439058,1085,crptomonkeys,Uncommon,Banano Sunday
1099667367015,440886,2668,crptomonkeys,Common,The White Wizard
1099730275178,440886,5289,crptomonkeys,Common,The White Wizard
1099786400100,440886,6964,crptomonkeys,Common,The White Wizard
1099684014005,440888,1409,crptomonkeys,Uncommon,Cupid monKey
1099647978626,443855,114,monkeystacks,Rare,Action News monKey
1099648766618,444494,115,monkeystacks,Rare,monKeymatching (OG)
1099651584154,445482,207,monkeystacks,Rare,monKey Swag v0.19
1099656699253,448906,313,monkeystacks,Rare,Chief monKey
1099656699266,448906,326,monkeystacks,Rare,Chief monKey
1099671355819,454978,62,monkeystacks,Uncommon,Bob monKey
1099683437373,454978,1756,monkeystacks,Uncommon,Bob monKey
1099672402881,454997,261,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683441878,471507,305,monkeystacks,Rare,Rare monKeyloot
1099683466790,471509,528,monkeystacks,Uncommon,Uncommon monKeyloot
1099684121575,471514,299,crptomonkeys,Rare,The Match Maker
1099682839442,472782,102,monkeystacks,Rare,monKey Swag v0.91
1099683441619,473581,404,monkeystacks,Rare,Masquerade Party 2022
1099691408258,477557,283,monkeystacks,Rare,metamonKey
1099692880181,477559,182,monkeystacks,Rare,Banniversary v4.19
1099704001510,485986,315,monkeystacks,Rare,Academy monKey 2022
1099704007905,485986,418,monkeystacks,Rare,Academy monKey 2022
1099800663639,485992,418,crptomonkeys,Rare,The Connector
1099714789875,489234,181,monkeystacks,Rare,monKeyTube
1099714790359,489234,325,monkeystacks,Rare,monKeyTube
1099715201087,489525,211,monkeystacks,Rare,grammKey
1099724916715,492970,264,monkeystacks,Rare,Banano going Places
1099770658591,498304,1673,crptomonkeys,Uncommon,4th BANniversary
1099754169337,500192,132,monkeystacks,Rare,Doc Trivia
1099754202869,500192,366,monkeystacks,Rare,Doc Trivia
1099754223037,511069,179,monkeystacks,Rare,monKey Swag v1.19
1099763877048,513046,381,crptomonkeys,Rare,hngKey
1099770629936,514430,18,monkeystacks,Epic,Potassium Taco
1099788814424,527529,638,monkeystacks,Uncommon,monKey Earth
1099788814724,527533,281,monkeystacks,Rare,kinKey
1099787147193,527534,134,monkeystacks,Uncommon,selfKey
1099788804327,528361,301,monkeystacks,Rare,maKeymaKey
1099788816093,528362,277,monkeystacks,Rare,Full Tilt monKey
1099788816225,528364,228,monkeystacks,Uncommon,Tweetlon
1099788816375,528365,176,monkeystacks,Rare,monKey Rice
1099788811264,528366,275,monkeystacks,Rare,draKey
1099788816713,528368,197,monkeystacks,Uncommon,ban.fm
1099812561817,532480,1573,monkeystacks,Uncommon,monKey ahead
1099794741508,532675,15,monkeystacks,Uncommon,equaliKey
1099800457476,532675,860,monkeystacks,Uncommon,equaliKey
1099794875856,532825,171,crptomonkeys,Uncommon,Next Gen monKey
1099812562182,534089,994,monkeystacks,Uncommon,monKey Swag v1.91
1099816247566,534089,1162,monkeystacks,Uncommon,monKey Swag v1.91
1099800310434,541468,87,monkeystacks,Common,JungleTV's Time of the Year
1099800451159,541468,1822,monkeystacks,Common,JungleTV's Time of the Year
1099838719622,541468,8741,monkeystacks,Common,JungleTV's Time of the Year
1099816246763,595229,1204,crptomonkeys,Common,Jungle Gym
1099824595564,595229,3481,crptomonkeys,Common,Jungle Gym
1099830127738,595229,4157,crptomonkeys,Common,Jungle Gym
1099838900481,595229,4698,crptomonkeys,Common,Jungle Gym
1099847530595,595229,5201,crptomonkeys,Common,Jungle Gym
1099851218659,595229,5573,crptomonkeys,Common,Jungle Gym
1099883247632,595229,7406,crptomonkeys,Common,Jungle Gym
1099885608318,595229,7490,crptomonkeys,Common,Jungle Gym
1099885608432,595229,7588,crptomonkeys,Common,Jungle Gym
1099815438519,595467,11,monkeystacks,Rare,FODL
1099816232771,596383,129,monkeystacks,Rare,Perfect Match
1099819811387,598905,406,monkeystacks,Rare,monKey Swag v2.19
1099837437348,602002,1221,monkeystacks,Uncommon,Jojo Market
1099837439257,602592,1286,crptomonkeys,Uncommon,The Black Wizard
1099823508701,602917,108,monkeystacks,Rare,sneaKey v0.19
1099823093308,602928,13,monkeystacks,Rare,Titanic tasKey
1099824593290,602928,228,monkeystacks,Rare,Titanic tasKey
1099831246051,602935,786,monkeystacks,Uncommon,Resting Point
1099833874565,602935,1025,monkeystacks,Uncommon,Resting Point
1099823348203,602939,152,monkeystacks,Rare,Potassium Market
1099828167072,602942,402,monkeystacks,Uncommon,monKey Swag v2.91
1099837432680,602942,764,monkeystacks,Uncommon,monKey Swag v2.91
1099847532211,602942,1366,monkeystacks,Uncommon,monKey Swag v2.91
1099847532331,602942,1466,monkeystacks,Uncommon,monKey Swag v2.91
1099824132776,602961,749,crptomonkeys,Uncommon,The Jungle
1099823731560,603947,211,monkeystacks,Rare,Monk-hee
1099838720690,614264,300,monkeystacks,Rare,Elementary, dear monKeys
1099847531950,614264,366,monkeystacks,Rare,Elementary, dear monKeys
1099831655694,614882,190,monkeystacks,Rare,Scary Times
1099838899501,614960,1813,monkeystacks,Uncommon,The Toxic Bowl
1099837547004,614963,351,monkeystacks,Rare,The Ignited Howl
1099838720433,615345,315,monkeystacks,Rare,Frankenchaser
1099847531769,617500,370,monkeystacks,Rare,Banano x cryptomonKeys
1099837436017,617502,230,monkeystacks,Rare,smoKey Skulloween
1099836742990,617504,1655,crptomonkeys,Common,Banspiracy
1099838722554,617504,3361,crptomonkeys,Common,Banspiracy
1099886809901,617504,6834,crptomonkeys,Common,Banspiracy
1099886810094,617504,7019,crptomonkeys,Common,Banspiracy
1099833482828,617507,53,crptomonkeys,Uncommon,Lights On
1099833626057,617507,713,crptomonkeys,Uncommon,Lights On
1099836745302,617508,1063,crptomonkeys,Uncommon,Lights Off
1099847267490,622853,367,monkeystacks,Rare,Yellow Cup 2022
1099837613335,625481,220,monkeystacks,Rare,turKey
1099838750894,626408,404,monkeystacks,Rare,monKey Rice 1.19
1099838717347,626718,719,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717357,626718,724,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718041,626718,1270,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312082,637934,734,monkeystacks,Uncommon,x-mas 2022
1099839412348,638100,115,monkeystacks,Rare,monKeysprout
1099839415388,638287,388,monkeystacks,Rare,Merry monKeymas
1099839686703,638609,362,monkeystacks,Rare,x-mas Morning
1099840134799,640212,18,monkeystacks,Rare,The Grouch
1099840159697,640236,123,monkeystacks,Rare,Banano Sled
1099840160751,640238,142,monkeystacks,Rare,Santa Lights
1099841372912,640424,1785,crptomonkeys,Common,The Custodian
1099841376579,640424,2879,crptomonkeys,Common,The Custodian
1099871912916,640424,5352,crptomonkeys,Common,The Custodian
1099873098153,640424,5392,crptomonkeys,Common,The Custodian
1099885607267,640424,6432,crptomonkeys,Common,The Custodian
1099841374430,640705,888,crptomonkeys,Uncommon,Banta’s Workshop
1099843137507,642581,671,crptomonkeys,Uncommon,Les Incompétents
1099843323248,643683,107,monkeystacks,Rare,Symbols of monKeyness
1099843325586,643684,282,monkeystacks,Rare,Banmas Eve
1099843381611,643724,224,monkeystacks,Rare,monKey Dough
1099847531666,643752,197,monkeystacks,Rare,Happy New Year 2023
1099847531596,643753,192,monkeystacks,Rare,New Year's Party 2023
1099847642121,643753,405,monkeystacks,Rare,New Year's Party 2023
1099850708317,649082,158,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851313341,650332,80,monkeystacks,Rare,grammKeys 2023
1099851222165,653508,175,monkeystacks,Rare,monKey Swag v3.19
1099850880122,653509,12,monkeystacks,Rare,Potassium Taco 1.19
1099861775380,660144,239,monkeystacks,Rare,monKey Rings
1099861771004,660149,316,monkeystacks,Rare,Rebusolution
1099863251037,660150,175,monkeystacks,Rare,Tip Prize
1099857119914,660152,17,monkeystacks,Epic,Top Prize
1099861770847,662461,125,monkeystacks,Rare,Mardi hng
1099866136282,666222,330,monkeystacks,Rare,W-Day
1099872776788,674155,89,monkeystacks,Uncommon,Banniversary v5.91c
1099873078877,674155,565,monkeystacks,Uncommon,Banniversary v5.91c
1099873081543,674155,770,monkeystacks,Uncommon,Banniversary v5.91c
1099873080487,674183,545,monkeystacks,Uncommon,Banniversary v5.91d
1099878155072,674183,1780,monkeystacks,Uncommon,Banniversary v5.91d
1099878155103,674183,1811,monkeystacks,Uncommon,Banniversary v5.91d
1099878507655,683627,51,monkeystacks,Rare,Bye Banks v.0.19
1099878902591,683704,348,monkeystacks,Rare,The Enfthusiast
1099878902297,683959,394,monkeystacks,Rare,Rare Collector's Badge
1099885601317,708240,15,monkeystacks,Rare,Victory Petals
1099885606953,708240,334,monkeystacks,Rare,Victory Petals
1099886471267,711474,55,monkeystacks,Uncommon,Pride Brick
1099886808237,711474,485,monkeystacks,Uncommon,Pride Brick
1099886808253,711474,501,monkeystacks,Uncommon,Pride Brick
1099886808396,711474,621,monkeystacks,Uncommon,Pride Brick
1099886808551,711474,768,monkeystacks,Uncommon,Pride Brick
1099886808642,711474,835,monkeystacks,Uncommon,Pride Brick
1099902433527,742308,44,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952150,742308,1771,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953181,742308,1995,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511706,742308,2498,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084698,742308,3024,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732446,742308,3641,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864583,742308,4036,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864641,742308,4082,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269313,742308,4269,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270645,742308,4502,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640267,742308,6426,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698571,742313,572,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902947923,742313,1022,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902947930,742313,1029,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948520,742313,1158,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511339,742313,1204,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511376,742313,1226,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084265,742313,1387,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084331,742313,1451,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902949428,742316,255,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902949445,742316,272,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902436256,742319,11,crptomonkeys,Common,Folding At Homequarters
1099902966534,742319,1340,crptomonkeys,Common,Folding At Homequarters
1099902966647,742319,1438,crptomonkeys,Common,Folding At Homequarters
1099902968020,742319,1831,crptomonkeys,Common,Folding At Homequarters
1099903213336,742319,3187,crptomonkeys,Common,Folding At Homequarters
1099917731955,742319,4302,crptomonkeys,Common,Folding At Homequarters
1099919823531,742319,7006,crptomonkeys,Common,Folding At Homequarters
1099902679768,742509,68,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911511197,742509,304,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911511204,742509,311,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911510932,745770,223,monkeystacks,Rare,Yggi the Twiggy
1099913693598,745770,363,monkeystacks,Rare,Yggi the Twiggy
1099913751889,755903,82,monkeystacks,Rare,Torchic Potion
1099914658514,758154,77,monkeystacks,Rare,Batmon
1099914658576,758154,139,monkeystacks,Rare,Batmon
1099919336284,765773,316,monkeystacks,Rare,monKey Gamer Award
1099919268806,765901,382,monkeystacks,Rare,The Helper
1099918112016,766239,261,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268565,766239,1309,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270194,766239,1736,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537848,769306,1208,monkeystacks,Uncommon,monKey In Wreath
1099925538002,770029,362,monkeystacks,Rare,Ban-chan In Sand
1099919639972,770566,26,monkeystacks,Epic,The Gift Of Potassium
1099925488298,783650,406,crptomonkeys,Common,McMNKY
1099925489849,783650,1670,crptomonkeys,Common,McMNKY
1099925492661,783650,3155,crptomonkeys,Common,McMNKY
1099925605996,783743,337,monkeystacks,Rare,Carnival 2024
1099930568256,789638,396,monkeystacks,Uncommon,Banniversary v6.91b
1099930569659,789638,1557,monkeystacks,Uncommon,Banniversary v6.91b
