asset_id,template_id,mint,schema,rarity,name
1099914659434,758161,235,monkeystacks,Rare,pumpKin
1099917732962,758161,412,monkeystacks,Rare,pumpKin
1099914657448,758162,20,monkeystacks,Epic,Coffin Break
1099919337523,760016,1465,crptomonkeys,Uncommon,monKey Player One
1099919337562,760016,1501,crptomonkeys,Uncommon,monKey Player One
1099917054812,763349,245,monkeystacks,Rare,SwoleGiving
1099919336760,765772,186,monkeystacks,Rare,Ban N' Chips
1099919336342,765773,370,monkeystacks,Rare,monKey Gamer Award
1099919268598,766236,292,monkeystacks,Rare,Snowfake
1099919268176,766239,946,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267384,767494,137,monkeystacks,Rare,x-mas 2023
1099919391478,769306,10,monkeystacks,Uncommon,monKey In Wreath
1099925365224,770029,167,monkeystacks,Rare,Ban-chan In Sand
1099921794125,776258,45,crptomonkeys,Uncommon,Brigade monKey
1099925606233,776258,1153,crptomonkeys,Uncommon,Brigade monKey
1099925537012,783731,470,monkeystacks,Uncommon,The Banzzzlinger
1099925537220,783731,649,monkeystacks,Uncommon,The Banzzzlinger
1099925536769,783743,217,monkeystacks,Rare,Carnival 2024
1099925605991,783743,332,monkeystacks,Rare,Carnival 2024
1099930569636,789638,1544,monkeystacks,Uncommon,Banniversary v6.91b
