asset_id,template_id,mint,schema,rarity,name
1099586801308,383071,4973,monkeystacks,Common,x-mas 2021 #1
1099680099258,404373,1832,crptomonkeys,Uncommon,Abominable monKey
1099598919927,407032,92,crptomonkeys,Common,frosKey
1099621279124,407032,3907,crptomonkeys,Common,frosKey
1099749671989,407032,7042,crptomonkeys,Common,frosKey
1099786402300,407032,7866,crptomonkeys,Common,frosKey
1099837556273,407032,8980,crptomonkeys,Common,frosKey
1099636563831,410375,4316,crptomonkeys,Common,New Year's monKey (2022)
1099680098601,410375,5154,crptomonkeys,Common,New Year's monKey (2022)
1099709647553,410375,5865,crptomonkeys,Common,New Year's monKey (2022)
1099800464234,410375,7963,crptomonkeys,Common,New Year's monKey (2022)
1099800659737,410375,8090,crptomonkeys,Common,New Year's monKey (2022)
1099637983055,439058,723,crptomonkeys,Uncommon,Banano Sunday
1099680097925,439058,1352,crptomonkeys,Uncommon,Banano Sunday
1099709646560,439058,1668,crptomonkeys,Uncommon,Banano Sunday
1099667367193,440886,2772,crptomonkeys,Common,The White Wizard
1099709654849,440886,3952,crptomonkeys,Common,The White Wizard
1099709656283,440886,4135,crptomonkeys,Common,The White Wizard
1099788900736,440886,7351,crptomonkeys,Common,The White Wizard
1099730281316,440888,1762,crptomonkeys,Uncommon,Cupid monKey
1099672358070,454978,1249,monkeystacks,Uncommon,Bob monKey
1099709644501,485992,102,crptomonkeys,Rare,The Connector
1099749635973,498304,988,crptomonkeys,Uncommon,4th BANniversary
1099763875331,513046,236,crptomonkeys,Rare,hngKey
1099788894780,527529,755,monkeystacks,Uncommon,monKey Earth
1099800657073,527529,1020,monkeystacks,Uncommon,monKey Earth
1099788896618,527534,781,monkeystacks,Uncommon,selfKey
1099788459556,528361,133,monkeystacks,Rare,maKeymaKey
1099788897693,528364,515,monkeystacks,Uncommon,Tweetlon
1099800550114,534089,442,monkeystacks,Uncommon,monKey Swag v1.91
1099816113446,595229,517,crptomonkeys,Common,Jungle Gym
1099816252867,595229,2332,crptomonkeys,Common,Jungle Gym
1099878820680,595229,7020,crptomonkeys,Common,Jungle Gym
1099901245113,595229,8180,crptomonkeys,Common,Jungle Gym
1099816234812,596383,294,monkeystacks,Rare,Perfect Match
1099833626909,602592,1173,crptomonkeys,Uncommon,The Black Wizard
1099830126381,602935,470,monkeystacks,Uncommon,Resting Point
1099830126574,611865,84,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725132,611865,644,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655624,614882,165,monkeystacks,Rare,Scary Times
1099831725599,614960,154,monkeystacks,Uncommon,The Toxic Bowl
1099886810030,617504,6960,crptomonkeys,Common,Banspiracy
1099886810068,617504,6993,crptomonkeys,Common,Banspiracy
1099836744673,617507,1060,crptomonkeys,Uncommon,Lights On
1099891903756,640424,7583,crptomonkeys,Common,The Custodian
1099860497149,660149,44,monkeystacks,Rare,Rebusolution
1099873800814,674146,286,monkeystacks,Rare,Easter 2023
1099873800844,674146,316,monkeystacks,Rare,Easter 2023
1099878819317,674155,1849,monkeystacks,Uncommon,Banniversary v5.91c
1099878900983,683704,266,monkeystacks,Rare,The Enfthusiast
1099878892710,684150,27,monkeystacks,Rare,Mother's Day 2023
1099912084623,742308,2969,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902966116,742319,1046,crptomonkeys,Common,Folding At Homequarters
1099902967506,742319,1486,crptomonkeys,Common,Folding At Homequarters
1099912242872,752470,73,monkeystacks,Rare,monKey Pick'em v0.19
1099913693890,755748,208,monkeystacks,Rare,Banstronaut
1099914658462,758154,48,monkeystacks,Rare,Batmon
1099917863800,765901,163,monkeystacks,Rare,The Helper
