asset_id,template_id,mint,schema,rarity,name
1099638460075,330131,4721,crptomonkeys,Common,Tricked monKey
1099684007971,330131,5550,crptomonkeys,Common,Tricked monKey
1099684008002,330131,5581,crptomonkeys,Common,Tricked monKey
1099719099387,330131,6039,crptomonkeys,Common,Tricked monKey
1099730265153,330131,6215,crptomonkeys,Common,Tricked monKey
1099730272496,330131,6299,crptomonkeys,Common,Tricked monKey
1099735457615,330131,6648,crptomonkeys,Common,Tricked monKey
1099837556731,330131,8797,crptomonkeys,Common,Tricked monKey
1099571894634,336643,846,crptomonkeys,Common,Count Bancula
1099572978430,336643,2407,crptomonkeys,Common,Count Bancula
1099616384288,336643,4261,crptomonkeys,Common,Count Bancula
1099638007593,336643,4961,crptomonkeys,Common,Count Bancula
1099674926397,336643,5202,crptomonkeys,Common,Count Bancula
1099680100790,336643,5325,crptomonkeys,Common,Count Bancula
1099684008360,336643,5540,crptomonkeys,Common,Count Bancula
1099684008680,336643,5641,crptomonkeys,Common,Count Bancula
1099684008733,336643,5694,crptomonkeys,Common,Count Bancula
1099719099147,336643,5947,crptomonkeys,Common,Count Bancula
1099730265340,336643,6002,crptomonkeys,Common,Count Bancula
1099730265685,336643,6142,crptomonkeys,Common,Count Bancula
1099730291316,336643,6575,crptomonkeys,Common,Count Bancula
1099735457231,336643,6689,crptomonkeys,Common,Count Bancula
1099763883553,336643,6813,crptomonkeys,Common,Count Bancula
1099763884243,336643,6956,crptomonkeys,Common,Count Bancula
1099770656237,336643,7268,crptomonkeys,Common,Count Bancula
1099770656361,336643,7295,crptomonkeys,Common,Count Bancula
1099770656375,336643,7309,crptomonkeys,Common,Count Bancula
1099770656651,336643,7410,crptomonkeys,Common,Count Bancula
1099786405214,336643,7515,crptomonkeys,Common,Count Bancula
1099787156403,336643,7536,crptomonkeys,Common,Count Bancula
1099837556811,336643,8748,crptomonkeys,Common,Count Bancula
1099838900430,336643,8886,crptomonkeys,Common,Count Bancula
1099572978087,338950,350,crptomonkeys,Uncommon,spooKey
1099684002800,338950,1812,crptomonkeys,Uncommon,spooKey
1099684008913,338950,1842,crptomonkeys,Uncommon,spooKey
1099573127474,339228,4350,monkeystacks,Common,monKeyprinter BRRrain
1099573127483,339228,4359,monkeystacks,Common,monKeyprinter BRRrain
1099573131380,339228,6826,monkeystacks,Common,monKeyprinter BRRrain
1099573247424,339228,7802,monkeystacks,Common,monKeyprinter BRRrain
1099574016546,339228,8069,monkeystacks,Common,monKeyprinter BRRrain
1099574017107,339228,8412,monkeystacks,Common,monKeyprinter BRRrain
1099573138180,339229,303,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021472,339233,1487,monkeystacks,Uncommon,spooKey Badge 2021
1099573151818,339234,239,monkeystacks,Rare,monKeyconnect (OG)
1099573160753,339248,503,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161286,339248,871,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161297,339248,882,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531772,349517,305,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536401,349521,413,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577536793,349521,715,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545054,349523,2516,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558749,349950,124,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562359,349951,1383,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099633605923,351580,389,crptomonkeys,Rare,The Purple Wizard
1099579733398,359784,57,crptomonkeys,Uncommon,The Urban Jungle
1099626415663,359784,1579,crptomonkeys,Uncommon,The Urban Jungle
1099680101132,359784,1730,crptomonkeys,Uncommon,The Urban Jungle
1099680101146,359784,1744,crptomonkeys,Uncommon,The Urban Jungle
1099580279102,362053,334,monkeystacks,Rare,monKeystuck Panda
1099582974266,373212,251,monkeystacks,Rare,Dungeons & Banano D20
1099585405126,378797,770,monkeystacks,Uncommon,neon monKey
1099586502695,383071,170,monkeystacks,Common,x-mas 2021 #1
1099586503218,383071,544,monkeystacks,Common,x-mas 2021 #1
1099586660132,383071,1585,monkeystacks,Common,x-mas 2021 #1
1099586801079,383071,4814,monkeystacks,Common,x-mas 2021 #1
1099586803043,383071,5515,monkeystacks,Common,x-mas 2021 #1
1099586803123,383071,5563,monkeystacks,Common,x-mas 2021 #1
1099586805383,383071,6901,monkeystacks,Common,x-mas 2021 #1
1099586807032,384541,697,monkeystacks,Uncommon,x-mas 2021 #2
1099588391931,384541,1853,monkeystacks,Uncommon,x-mas 2021 #2
1099587123919,385135,40,monkeystacks,Rare,x-mas 2021 #3
1099587742093,385153,72,monkeystacks,Epic,x-mas 2021 #4
1099587871462,385158,344,monkeystacks,Uncommon,x-mas 2021 #5
1099587871938,385158,738,monkeystacks,Uncommon,x-mas 2021 #5
1099587871966,385158,766,monkeystacks,Uncommon,x-mas 2021 #5
1099589702040,385158,1687,monkeystacks,Uncommon,x-mas 2021 #5
1099588210431,385161,292,monkeystacks,Common,x-mas 2021 #6
1099588392686,385161,1836,monkeystacks,Common,x-mas 2021 #6
1099590868109,385161,4593,monkeystacks,Common,x-mas 2021 #6
1099593347396,385161,6293,monkeystacks,Common,x-mas 2021 #6
1099593348022,385161,6620,monkeystacks,Common,x-mas 2021 #6
1099595584435,385161,7710,monkeystacks,Common,x-mas 2021 #6
1099595584496,385161,7725,monkeystacks,Common,x-mas 2021 #6
1099588871357,389482,955,monkeystacks,Uncommon,x-mas 2021 #7
1099589212556,389482,1187,monkeystacks,Uncommon,x-mas 2021 #7
1099589396748,389485,212,monkeystacks,Rare,x-mas 2021 #9
1099589695662,389493,280,monkeystacks,Uncommon,x-mas 2021 #10
1099589695769,389493,347,monkeystacks,Uncommon,x-mas 2021 #10
1099593340217,389493,1647,monkeystacks,Uncommon,x-mas 2021 #10
1099593341099,389500,1474,monkeystacks,Uncommon,x-mas 2021 #11
1099590405444,389512,284,monkeystacks,Rare,x-mas 2021 #12
1099590405561,389512,363,monkeystacks,Rare,x-mas 2021 #12
1099590876491,395565,370,monkeystacks,Uncommon,x-mas 2021 #13
1099590876799,395565,515,monkeystacks,Uncommon,x-mas 2021 #13
1099593344126,395565,1751,monkeystacks,Uncommon,x-mas 2021 #13
1099591161745,395569,250,monkeystacks,Rare,x-mas 2021 #14
1099591500858,395571,120,monkeystacks,Rare,x-mas 2021 #15
1099591883033,395573,755,monkeystacks,Uncommon,x-mas 2021 #16
1099591883642,395573,1121,monkeystacks,Uncommon,x-mas 2021 #16
1099593343432,395573,1637,monkeystacks,Uncommon,x-mas 2021 #16
1099593343608,395573,1756,monkeystacks,Uncommon,x-mas 2021 #16
1099593343753,395573,1851,monkeystacks,Uncommon,x-mas 2021 #16
1099592186905,395574,291,monkeystacks,Rare,x-mas 2021 #17
1099592187007,395574,369,monkeystacks,Rare,x-mas 2021 #17
1099592644467,395576,98,monkeystacks,Rare,x-mas 2021 #18
1099593232643,395578,12,monkeystacks,Epic,x-mas 2021 #19
1099593342849,395580,133,monkeystacks,Rare,x-mas 2021 #20
1099595583389,395582,1312,monkeystacks,Uncommon,x-mas 2021 #21
1099595583974,395582,1752,monkeystacks,Uncommon,x-mas 2021 #21
1099595422938,395585,405,monkeystacks,Rare,x-mas 2021 #22
1099595812883,395588,232,monkeystacks,Rare,x-mas 2021 #23
1099633622480,395590,403,monkeystacks,Rare,x-mas 2021 #24
1099656576614,400511,1622,crptomonkeys,Uncommon,DYOR monKey
1099684009316,400511,1771,crptomonkeys,Uncommon,DYOR monKey
1099599386141,404373,776,crptomonkeys,Uncommon,Abominable monKey
1099626415306,404373,1716,crptomonkeys,Uncommon,Abominable monKey
1099599386710,407032,1411,crptomonkeys,Common,frosKey
1099602687119,407032,1709,crptomonkeys,Common,frosKey
1099619213055,407032,3827,crptomonkeys,Common,frosKey
1099626415108,407032,4054,crptomonkeys,Common,frosKey
1099626415115,407032,4061,crptomonkeys,Common,frosKey
1099633631394,407032,4604,crptomonkeys,Common,frosKey
1099638010383,407032,5282,crptomonkeys,Common,frosKey
1099674926539,407032,5524,crptomonkeys,Common,frosKey
1099684010039,407032,5979,crptomonkeys,Common,frosKey
1099730266056,407032,6503,crptomonkeys,Common,frosKey
1099735456666,407032,6875,crptomonkeys,Common,frosKey
1099786401407,407032,7754,crptomonkeys,Common,frosKey
1099837556310,407032,9007,crptomonkeys,Common,frosKey
1099602691527,410375,639,crptomonkeys,Common,New Year's monKey (2022)
1099602691740,410375,800,crptomonkeys,Common,New Year's monKey (2022)
1099604617536,410375,1460,crptomonkeys,Common,New Year's monKey (2022)
1099619212859,410375,3598,crptomonkeys,Common,New Year's monKey (2022)
1099626414774,410375,3866,crptomonkeys,Common,New Year's monKey (2022)
1099633630966,410375,4022,crptomonkeys,Common,New Year's monKey (2022)
1099633631009,410375,4065,crptomonkeys,Common,New Year's monKey (2022)
1099636563977,410375,4321,crptomonkeys,Common,New Year's monKey (2022)
1099638010553,410375,4637,crptomonkeys,Common,New Year's monKey (2022)
1099638010845,410375,4776,crptomonkeys,Common,New Year's monKey (2022)
1099684000927,410375,5447,crptomonkeys,Common,New Year's monKey (2022)
1099684010378,410375,5587,crptomonkeys,Common,New Year's monKey (2022)
1099684010854,410375,5714,crptomonkeys,Common,New Year's monKey (2022)
1099730266360,410375,6181,crptomonkeys,Common,New Year's monKey (2022)
1099730266405,410375,6226,crptomonkeys,Common,New Year's monKey (2022)
1099730273811,410375,6361,crptomonkeys,Common,New Year's monKey (2022)
1099730274283,410375,6498,crptomonkeys,Common,New Year's monKey (2022)
1099763879601,410375,7058,crptomonkeys,Common,New Year's monKey (2022)
1099763879829,410375,7101,crptomonkeys,Common,New Year's monKey (2022)
1099786405093,410375,7511,crptomonkeys,Common,New Year's monKey (2022)
1099788905941,410375,7778,crptomonkeys,Common,New Year's monKey (2022)
1099821737083,410375,8752,crptomonkeys,Common,New Year's monKey (2022)
1099608403120,415990,50,crptomonkeys,Uncommon,monKeyTV
1099609802113,415990,1201,crptomonkeys,Uncommon,monKeyTV
1099616335511,428986,86,monkeystacks,Rare,clicKbait
1099616335519,428986,94,monkeystacks,Rare,clicKbait
1099619650603,430770,160,monkeystacks,Uncommon,Yellow Prussian
1099626221677,430770,958,monkeystacks,Uncommon,Yellow Prussian
1099632237360,436517,12,crptomonkeys,Rare,monKey-Chan
1099632237374,436517,26,crptomonkeys,Rare,monKey-Chan
1099632237375,436517,27,crptomonkeys,Rare,monKey-Chan
1099632237394,436517,46,crptomonkeys,Rare,monKey-Chan
1099632237406,436517,58,crptomonkeys,Rare,monKey-Chan
1099632237407,436517,59,crptomonkeys,Rare,monKey-Chan
1099632237414,436517,66,crptomonkeys,Rare,monKey-Chan
1099632237427,436517,79,crptomonkeys,Rare,monKey-Chan
1099632237432,436517,84,crptomonkeys,Rare,monKey-Chan
1099632239759,436517,92,crptomonkeys,Rare,monKey-Chan
1099632239771,436517,104,crptomonkeys,Rare,monKey-Chan
1099632642528,436517,112,crptomonkeys,Rare,monKey-Chan
1099632645218,436517,204,crptomonkeys,Rare,monKey-Chan
1099632645388,436517,246,crptomonkeys,Rare,monKey-Chan
1099632647044,436517,259,crptomonkeys,Rare,monKey-Chan
1099633604620,436517,274,crptomonkeys,Rare,monKey-Chan
1099633623372,436517,317,crptomonkeys,Rare,monKey-Chan
1099638460679,436517,336,crptomonkeys,Rare,monKey-Chan
1099638467165,436517,341,crptomonkeys,Rare,monKey-Chan
1099638467166,436517,342,crptomonkeys,Rare,monKey-Chan
1099642351147,436517,358,crptomonkeys,Rare,monKey-Chan
1099642351149,436517,360,crptomonkeys,Rare,monKey-Chan
1099662661871,436517,379,crptomonkeys,Rare,monKey-Chan
1099674923920,436517,391,crptomonkeys,Rare,monKey-Chan
1099680098242,436517,396,crptomonkeys,Rare,monKey-Chan
1099680098245,436517,399,crptomonkeys,Rare,monKey-Chan
1099692894330,436517,417,crptomonkeys,Rare,monKey-Chan
1099635150039,438366,147,monkeystacks,Rare,monKey Cat
1099635152274,438366,249,monkeystacks,Rare,monKey Cat
1099636587199,438459,42,monkeystacks,Rare,monKey Bowl 2022
1099636576092,439058,64,crptomonkeys,Uncommon,Banano Sunday
1099637982653,439058,611,crptomonkeys,Uncommon,Banano Sunday
1099638460582,439058,1208,crptomonkeys,Uncommon,Banano Sunday
1099680097917,439058,1344,crptomonkeys,Uncommon,Banano Sunday
1099684012534,439058,1564,crptomonkeys,Uncommon,Banano Sunday
1099719097545,439058,1683,crptomonkeys,Uncommon,Banano Sunday
1099640579819,440886,74,crptomonkeys,Common,The White Wizard
1099640635721,440886,895,crptomonkeys,Common,The White Wizard
1099640635990,440886,924,crptomonkeys,Common,The White Wizard
1099640636023,440886,957,crptomonkeys,Common,The White Wizard
1099642307271,440886,1615,crptomonkeys,Common,The White Wizard
1099642350268,440886,2373,crptomonkeys,Common,The White Wizard
1099662659727,440886,2494,crptomonkeys,Common,The White Wizard
1099667366948,440886,2601,crptomonkeys,Common,The White Wizard
1099667367157,440886,2736,crptomonkeys,Common,The White Wizard
1099674925151,440886,2867,crptomonkeys,Common,The White Wizard
1099680097499,440886,2940,crptomonkeys,Common,The White Wizard
1099684013645,440886,3634,crptomonkeys,Common,The White Wizard
1099709655074,440886,4017,crptomonkeys,Common,The White Wizard
1099723309005,440886,4257,crptomonkeys,Common,The White Wizard
1099723309270,440886,4370,crptomonkeys,Common,The White Wizard
1099730266954,440886,4953,crptomonkeys,Common,The White Wizard
1099730267002,440886,5001,crptomonkeys,Common,The White Wizard
1099730267010,440886,5009,crptomonkeys,Common,The White Wizard
1099730267033,440886,5032,crptomonkeys,Common,The White Wizard
1099730267385,440886,5097,crptomonkeys,Common,The White Wizard
1099730267420,440886,5132,crptomonkeys,Common,The White Wizard
1099730311345,440886,5814,crptomonkeys,Common,The White Wizard
1099640606346,440888,147,crptomonkeys,Uncommon,Cupid monKey
1099640607758,440888,318,crptomonkeys,Uncommon,Cupid monKey
1099642350893,440888,860,crptomonkeys,Uncommon,Cupid monKey
1099642350928,440888,895,crptomonkeys,Uncommon,Cupid monKey
1099656710159,440888,1003,crptomonkeys,Uncommon,Cupid monKey
1099667366445,440888,1184,crptomonkeys,Uncommon,Cupid monKey
1099683999263,440888,1370,crptomonkeys,Uncommon,Cupid monKey
1099647610890,443855,31,monkeystacks,Rare,Action News monKey
1099648767534,444494,355,monkeystacks,Rare,monKeymatching (OG)
1099651584730,445482,417,monkeystacks,Rare,monKey Swag v0.19
1099656690445,448906,218,monkeystacks,Rare,Chief monKey
1099656699222,448906,282,monkeystacks,Rare,Chief monKey
1099656699238,448906,298,monkeystacks,Rare,Chief monKey
1099656699271,448906,331,monkeystacks,Rare,Chief monKey
1099671381130,454978,278,monkeystacks,Uncommon,Bob monKey
1099672204348,454978,369,monkeystacks,Uncommon,Bob monKey
1099672356380,454978,790,monkeystacks,Uncommon,Bob monKey
1099672357032,454978,988,monkeystacks,Uncommon,Bob monKey
1099672403037,454997,345,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672404113,454997,388,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683994219,471338,81,crptomonkeys,Epic,Runner monKey
1099683438291,471346,69,monkeystacks,Epic,Epic monKeyloot
1099683438696,471507,97,monkeystacks,Rare,Rare monKeyloot
1099683442057,471507,389,monkeystacks,Rare,Rare monKeyloot
1099683440532,471509,206,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489279,471509,758,monkeystacks,Uncommon,Uncommon monKeyloot
1099684121572,471514,296,crptomonkeys,Rare,The Match Maker
1099682836651,472782,61,monkeystacks,Rare,monKey Swag v0.91
1099682840232,472782,272,monkeystacks,Rare,monKey Swag v0.91
1099681963864,473581,22,monkeystacks,Rare,Masquerade Party 2022
1099691417634,477557,390,monkeystacks,Rare,metamonKey
1099692881121,477559,336,monkeystacks,Rare,Banniversary v4.19
1099703965558,485986,14,monkeystacks,Rare,Academy monKey 2022
1099704005911,485992,97,crptomonkeys,Rare,The Connector
1099714789591,489234,119,monkeystacks,Rare,monKeyTube
1099714790133,489234,302,monkeystacks,Rare,monKeyTube
1099715201010,489525,134,monkeystacks,Rare,grammKey
1099724916489,492970,104,monkeystacks,Rare,Banano going Places
1099749620136,498304,401,crptomonkeys,Uncommon,4th BANniversary
1099749664900,498304,1536,crptomonkeys,Uncommon,4th BANniversary
1099754178461,500192,174,monkeystacks,Rare,Doc Trivia
1099754223024,511069,166,monkeystacks,Rare,monKey Swag v1.19
1099763863827,513046,133,crptomonkeys,Rare,hngKey
1099770344464,514299,314,monkeystacks,Rare,Sow and Steady
1099770344543,514299,345,monkeystacks,Rare,Sow and Steady
1099770629922,514430,4,monkeystacks,Epic,Potassium Taco
1099787144949,527529,129,monkeystacks,Uncommon,monKey Earth
1099787152797,527529,209,monkeystacks,Uncommon,monKey Earth
1099800663114,527529,1161,monkeystacks,Uncommon,monKey Earth
1099821736084,527529,1565,monkeystacks,Uncommon,monKey Earth
1099837551097,527529,1882,monkeystacks,Uncommon,monKey Earth
1099837551128,527529,1913,monkeystacks,Uncommon,monKey Earth
1099787143006,527533,46,monkeystacks,Rare,kinKey
1099788814702,527533,259,monkeystacks,Rare,kinKey
1099787153613,527534,337,monkeystacks,Uncommon,selfKey
1099788893196,527534,578,monkeystacks,Uncommon,selfKey
1099791672840,527534,1065,monkeystacks,Uncommon,selfKey
1099821735964,527534,1815,monkeystacks,Uncommon,selfKey
1099788459570,528361,147,monkeystacks,Rare,maKeymaKey
1099788454995,528362,119,monkeystacks,Rare,Full Tilt monKey
1099788890053,528364,274,monkeystacks,Uncommon,Tweetlon
1099788908151,528364,688,monkeystacks,Uncommon,Tweetlon
1099788908159,528364,696,monkeystacks,Uncommon,Tweetlon
1099788908433,528364,734,monkeystacks,Uncommon,Tweetlon
1099788908450,528364,751,monkeystacks,Uncommon,Tweetlon
1099824123594,528364,1807,monkeystacks,Uncommon,Tweetlon
1099788816353,528365,154,monkeystacks,Rare,monKey Rice
1099788907843,528365,274,monkeystacks,Rare,monKey Rice
1099788811079,528366,212,monkeystacks,Rare,draKey
1099788442106,528368,69,monkeystacks,Uncommon,ban.fm
1099788458433,528368,148,monkeystacks,Uncommon,ban.fm
1099788898699,528368,293,monkeystacks,Uncommon,ban.fm
1099800662583,528368,1058,monkeystacks,Uncommon,ban.fm
1099794518046,532480,64,monkeystacks,Uncommon,monKey ahead
1099796210819,532480,557,monkeystacks,Uncommon,monKey ahead
1099812701556,532480,1605,monkeystacks,Uncommon,monKey ahead
1099812701560,532480,1609,monkeystacks,Uncommon,monKey ahead
1099812701596,532480,1641,monkeystacks,Uncommon,monKey ahead
1099821735642,532480,1691,monkeystacks,Uncommon,monKey ahead
1099838901049,532480,1828,monkeystacks,Uncommon,monKey ahead
1099838901054,532480,1833,monkeystacks,Uncommon,monKey ahead
1099794743534,532675,364,monkeystacks,Uncommon,equaliKey
1099796210182,532675,504,monkeystacks,Uncommon,equaliKey
1099800303033,532675,603,monkeystacks,Uncommon,equaliKey
1099801040959,532675,1133,monkeystacks,Uncommon,equaliKey
1099812701698,532675,1621,monkeystacks,Uncommon,equaliKey
1099812701722,532675,1644,monkeystacks,Uncommon,equaliKey
1099830125729,532675,1726,monkeystacks,Uncommon,equaliKey
1099838721614,532675,1831,monkeystacks,Uncommon,equaliKey
1099794871254,532825,23,crptomonkeys,Uncommon,Next Gen monKey
1099800455237,532825,240,crptomonkeys,Uncommon,Next Gen monKey
1099800455250,532825,253,crptomonkeys,Uncommon,Next Gen monKey
1099800456026,532825,290,crptomonkeys,Uncommon,Next Gen monKey
1099800456145,532825,358,crptomonkeys,Uncommon,Next Gen monKey
1099800663516,532825,937,crptomonkeys,Uncommon,Next Gen monKey
1099800675658,532825,1019,crptomonkeys,Uncommon,Next Gen monKey
1099796209322,534089,133,monkeystacks,Uncommon,monKey Swag v1.91
1099800661794,534089,602,monkeystacks,Uncommon,monKey Swag v1.91
