asset_id,template_id,mint,schema,rarity,name
1099837544658,614960,787,monkeystacks,Uncommon,The Toxic Bowl
1099837543775,614963,129,monkeystacks,Rare,The Ignited Howl
1099837547257,614963,397,monkeystacks,Rare,The Ignited Howl
1099831989251,615345,41,monkeystacks,Rare,Frankenchaser
1099837436273,617502,318,monkeystacks,Rare,smoKey Skulloween
1099833491855,617504,1175,crptomonkeys,Common,Banspiracy
1099837555271,617504,3149,crptomonkeys,Common,Banspiracy
1099833626043,617507,699,crptomonkeys,Uncommon,Lights On
1099837555156,617507,1399,crptomonkeys,Uncommon,Lights On
1099833499135,617508,137,crptomonkeys,Uncommon,Lights Off
1099847267128,622853,230,monkeystacks,Rare,Yellow Cup 2022
1099837613292,625481,185,monkeystacks,Rare,turKey
1099838750266,626408,129,monkeystacks,Rare,monKey Rice 1.19
1099838716047,626718,72,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311754,637934,556,monkeystacks,Uncommon,x-mas 2022
1099839685911,638609,215,monkeystacks,Rare,x-mas Morning
1099840136379,640212,92,monkeystacks,Rare,The Grouch
1099840161102,640238,367,monkeystacks,Rare,Santa Lights
1099840685864,640424,753,crptomonkeys,Common,The Custodian
1099841373373,640424,2075,crptomonkeys,Common,The Custodian
1099840839280,640705,99,crptomonkeys,Uncommon,Banta’s Workshop
1099841370250,640705,382,crptomonkeys,Uncommon,Banta’s Workshop
1099843381754,643724,337,monkeystacks,Rare,monKey Dough
1099847651901,648925,13,monkeystacks,Epic,2022 BANAcademy Awards
1099847776160,649082,17,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099848988144,650332,29,monkeystacks,Rare,grammKeys 2023
1099878897824,674148,162,monkeystacks,Rare,The Movies Combo
1099878902668,683704,422,monkeystacks,Rare,The Enfthusiast
1099878902191,683959,364,monkeystacks,Rare,Rare Collector's Badge
1099913694730,742319,3823,crptomonkeys,Common,Folding At Homequarters
1099919440092,769306,234,monkeystacks,Uncommon,monKey In Wreath
1099925487744,770872,221,crptomonkeys,Rare,monKey Detective
