asset_id,template_id,mint,schema,rarity,name
1099513898092,42420,1479,crptomonkeys,Common,The Market Maker
1099513898100,42420,1487,crptomonkeys,Common,The Market Maker
1099513951051,42420,1529,crptomonkeys,Common,The Market Maker
1099514037936,42420,1674,crptomonkeys,Common,The Market Maker
1099514037946,42420,1684,crptomonkeys,Common,The Market Maker
1099514037953,42420,1691,crptomonkeys,Common,The Market Maker
1099514037959,42420,1697,crptomonkeys,Common,The Market Maker
1099514037975,42420,1713,crptomonkeys,Common,The Market Maker
1099514039787,42420,1839,crptomonkeys,Common,The Market Maker
1099514039790,42420,1842,crptomonkeys,Common,The Market Maker
1099514040736,42420,2315,crptomonkeys,Common,The Market Maker
1099514040849,42420,2423,crptomonkeys,Common,The Market Maker
1099514040983,42420,2557,crptomonkeys,Common,The Market Maker
1099514041196,42420,2763,crptomonkeys,Common,The Market Maker
1099514041247,42420,2813,crptomonkeys,Common,The Market Maker
1099514041260,42420,2826,crptomonkeys,Common,The Market Maker
1099514041681,42420,3218,crptomonkeys,Common,The Market Maker
1099514041682,42420,3219,crptomonkeys,Common,The Market Maker
1099514041683,42420,3220,crptomonkeys,Common,The Market Maker
1099514041684,42420,3221,crptomonkeys,Common,The Market Maker
1099514041686,42420,3222,crptomonkeys,Common,The Market Maker
1099514041687,42420,3223,crptomonkeys,Common,The Market Maker
1099514041688,42420,3224,crptomonkeys,Common,The Market Maker
1099514041689,42420,3225,crptomonkeys,Common,The Market Maker
1099514041690,42420,3226,crptomonkeys,Common,The Market Maker
1099514041695,42420,3231,crptomonkeys,Common,The Market Maker
1099514056175,42420,3349,crptomonkeys,Common,The Market Maker
1099514056223,42420,3363,crptomonkeys,Common,The Market Maker
1099514475625,42420,3831,crptomonkeys,Common,The Market Maker
1099514755905,42420,4484,crptomonkeys,Common,The Market Maker
1099514756503,42420,4745,crptomonkeys,Common,The Market Maker
1099515029934,42420,4995,crptomonkeys,Common,The Market Maker
1099515030006,42420,5064,crptomonkeys,Common,The Market Maker
1099515030099,42420,5124,crptomonkeys,Common,The Market Maker
1099534400441,42420,5577,crptomonkeys,Common,The Market Maker
1099542669935,42420,5660,crptomonkeys,Common,The Market Maker
1099542671066,42420,5749,crptomonkeys,Common,The Market Maker
1099554104567,42420,6451,crptomonkeys,Common,The Market Maker
1099554104645,42420,6522,crptomonkeys,Common,The Market Maker
1099564083076,42420,6928,crptomonkeys,Common,The Market Maker
1099513563778,42421,25,crptomonkeys,Common,The Bounty Hunter
1099513564370,42421,117,crptomonkeys,Common,The Bounty Hunter
1099513564468,42421,215,crptomonkeys,Common,The Bounty Hunter
1099513564492,42421,237,crptomonkeys,Common,The Bounty Hunter
1099513564501,42421,246,crptomonkeys,Common,The Bounty Hunter
1099513564919,42421,414,crptomonkeys,Common,The Bounty Hunter
1099513564928,42421,423,crptomonkeys,Common,The Bounty Hunter
1099513564933,42421,428,crptomonkeys,Common,The Bounty Hunter
1099513583353,42421,481,crptomonkeys,Common,The Bounty Hunter
1099513583496,42421,623,crptomonkeys,Common,The Bounty Hunter
1099513592872,42421,700,crptomonkeys,Common,The Bounty Hunter
1099513592920,42421,748,crptomonkeys,Common,The Bounty Hunter
1099513641424,42421,877,crptomonkeys,Common,The Bounty Hunter
1099513641484,42421,937,crptomonkeys,Common,The Bounty Hunter
1099513641531,42421,984,crptomonkeys,Common,The Bounty Hunter
1099513641727,42421,1171,crptomonkeys,Common,The Bounty Hunter
1099513641794,42421,1238,crptomonkeys,Common,The Bounty Hunter
1099513898156,42421,1362,crptomonkeys,Common,The Bounty Hunter
1099513898157,42421,1363,crptomonkeys,Common,The Bounty Hunter
1099513951170,42421,1412,crptomonkeys,Common,The Bounty Hunter
1099513951222,42421,1446,crptomonkeys,Common,The Bounty Hunter
1099514038144,42421,1545,crptomonkeys,Common,The Bounty Hunter
1099514038371,42421,1763,crptomonkeys,Common,The Bounty Hunter
1099514038454,42421,1772,crptomonkeys,Common,The Bounty Hunter
1099514038486,42421,1794,crptomonkeys,Common,The Bounty Hunter
1099514042050,42421,1967,crptomonkeys,Common,The Bounty Hunter
1099514042121,42421,2038,crptomonkeys,Common,The Bounty Hunter
1099514042196,42421,2112,crptomonkeys,Common,The Bounty Hunter
1099514042197,42421,2113,crptomonkeys,Common,The Bounty Hunter
1099514042521,42421,2401,crptomonkeys,Common,The Bounty Hunter
1099514043948,42421,3700,crptomonkeys,Common,The Bounty Hunter
1099514044128,42421,3876,crptomonkeys,Common,The Bounty Hunter
1099514476084,42421,4710,crptomonkeys,Common,The Bounty Hunter
1099514476162,42421,4784,crptomonkeys,Common,The Bounty Hunter
1099518591730,42421,5069,crptomonkeys,Common,The Bounty Hunter
1099522514397,42421,5578,crptomonkeys,Common,The Bounty Hunter
1099522514403,42421,5584,crptomonkeys,Common,The Bounty Hunter
1099534401805,42421,5699,crptomonkeys,Common,The Bounty Hunter
1099542670034,42421,5801,crptomonkeys,Common,The Bounty Hunter
1099542671149,42421,5869,crptomonkeys,Common,The Bounty Hunter
1099542671153,42421,5873,crptomonkeys,Common,The Bounty Hunter
1099545017398,42421,5999,crptomonkeys,Common,The Bounty Hunter
1099545017491,42421,6067,crptomonkeys,Common,The Bounty Hunter
1099548497618,42421,6230,crptomonkeys,Common,The Bounty Hunter
1099548497882,42421,6363,crptomonkeys,Common,The Bounty Hunter
1099554064956,42421,6600,crptomonkeys,Common,The Bounty Hunter
1099554065061,42421,6666,crptomonkeys,Common,The Bounty Hunter
1099554104418,42421,6868,crptomonkeys,Common,The Bounty Hunter
1099554104433,42421,6883,crptomonkeys,Common,The Bounty Hunter
1099554105319,42421,6996,crptomonkeys,Common,The Bounty Hunter
1099554105323,42421,7000,crptomonkeys,Common,The Bounty Hunter
1099564091101,42421,7735,crptomonkeys,Common,The Bounty Hunter
1099564091420,42421,8039,crptomonkeys,Common,The Bounty Hunter
1099513950508,44873,36,crptomonkeys,Epic,The Blue Wizard
1099514754979,46398,312,crptomonkeys,Rare,The Pro-Waxxer
1099514194806,46399,56,crptomonkeys,Rare,The Anti-Waxxer
1099514194825,46399,72,crptomonkeys,Rare,The Anti-Waxxer
1099514241561,46598,18,crptomonkeys,Rare,Planet of the monKeys
1099514723872,48730,71,crptomonkeys,Uncommon,The Expanse
1099514723894,48730,93,crptomonkeys,Uncommon,The Expanse
1099514754090,48730,190,crptomonkeys,Uncommon,The Expanse
1099514754262,48730,353,crptomonkeys,Uncommon,The Expanse
1099515031656,48730,1003,crptomonkeys,Uncommon,The Expanse
1099515031659,48730,1006,crptomonkeys,Uncommon,The Expanse
1099514703245,48873,42,crptomonkeys,Uncommon,Serenifty
1099514703255,48873,52,crptomonkeys,Uncommon,Serenifty
1099515029751,48873,1099,crptomonkeys,Uncommon,Serenifty
1099514863794,49849,73,crptomonkeys,Common,Miner monKey
1099514863860,49849,95,crptomonkeys,Common,Miner monKey
1099514863882,49849,117,crptomonkeys,Common,Miner monKey
1099514864025,49849,225,crptomonkeys,Common,Miner monKey
1099514864046,49849,242,crptomonkeys,Common,Miner monKey
1099514864088,49849,265,crptomonkeys,Common,Miner monKey
1099514988729,49849,730,crptomonkeys,Common,Miner monKey
1099514988888,49849,873,crptomonkeys,Common,Miner monKey
1099514988938,49849,912,crptomonkeys,Common,Miner monKey
1099514988991,49849,965,crptomonkeys,Common,Miner monKey
1099514989045,49849,1018,crptomonkeys,Common,Miner monKey
1099514989077,49849,1050,crptomonkeys,Common,Miner monKey
1099514989303,49849,1271,crptomonkeys,Common,Miner monKey
1099515030203,49849,1280,crptomonkeys,Common,Miner monKey
1099515030226,49849,1303,crptomonkeys,Common,Miner monKey
1099515030301,49849,1373,crptomonkeys,Common,Miner monKey
1099515030353,49849,1421,crptomonkeys,Common,Miner monKey
1099515030377,49849,1443,crptomonkeys,Common,Miner monKey
1099515030459,49849,1523,crptomonkeys,Common,Miner monKey
1099515030481,49849,1543,crptomonkeys,Common,Miner monKey
1099515030632,49849,1682,crptomonkeys,Common,Miner monKey
1099515030638,49849,1688,crptomonkeys,Common,Miner monKey
1099515030714,49849,1761,crptomonkeys,Common,Miner monKey
1099515030721,49849,1768,crptomonkeys,Common,Miner monKey
1099515030916,49849,1959,crptomonkeys,Common,Miner monKey
1099515031125,49849,2163,crptomonkeys,Common,Miner monKey
1099515031195,49849,2228,crptomonkeys,Common,Miner monKey
1099515031203,49849,2236,crptomonkeys,Common,Miner monKey
1099515032217,49849,2437,crptomonkeys,Common,Miner monKey
1099515366024,49849,2455,crptomonkeys,Common,Miner monKey
1099515366445,49849,2809,crptomonkeys,Common,Miner monKey
1099515366795,49849,3113,crptomonkeys,Common,Miner monKey
1099515366910,49849,3215,crptomonkeys,Common,Miner monKey
1099515367075,49849,3366,crptomonkeys,Common,Miner monKey
1099515367192,49849,3471,crptomonkeys,Common,Miner monKey
1099515367232,49849,3505,crptomonkeys,Common,Miner monKey
1099515367279,49849,3548,crptomonkeys,Common,Miner monKey
1099515367302,49849,3571,crptomonkeys,Common,Miner monKey
1099515367426,49849,3685,crptomonkeys,Common,Miner monKey
1099515367464,49849,3720,crptomonkeys,Common,Miner monKey
1099515371625,49849,3817,crptomonkeys,Common,Miner monKey
1099515371719,49849,3853,crptomonkeys,Common,Miner monKey
1099515371876,49849,3998,crptomonkeys,Common,Miner monKey
1099515371888,49849,4010,crptomonkeys,Common,Miner monKey
1099515372060,49849,4070,crptomonkeys,Common,Miner monKey
1099515372118,49849,4126,crptomonkeys,Common,Miner monKey
1099519581260,49849,4468,crptomonkeys,Common,Miner monKey
1099519581289,49849,4497,crptomonkeys,Common,Miner monKey
1099520411069,49849,4549,crptomonkeys,Common,Miner monKey
1099520411108,49849,4582,crptomonkeys,Common,Miner monKey
1099520411111,49849,4585,crptomonkeys,Common,Miner monKey
1099520411194,49849,4658,crptomonkeys,Common,Miner monKey
1099520411301,49849,4761,crptomonkeys,Common,Miner monKey
1099520411310,49849,4770,crptomonkeys,Common,Miner monKey
1099520411434,49849,4886,crptomonkeys,Common,Miner monKey
1099520411550,49849,4987,crptomonkeys,Common,Miner monKey
1099520411703,49849,5125,crptomonkeys,Common,Miner monKey
1099542670109,49849,5842,crptomonkeys,Common,Miner monKey
1099542670155,49849,5888,crptomonkeys,Common,Miner monKey
1099561005237,49849,6666,crptomonkeys,Common,Miner monKey
1099518337315,57993,211,crptomonkeys,Rare,Bull monKey
1099518252484,62974,16,crptomonkeys,Common,The Green Wizard
1099518252545,62974,56,crptomonkeys,Common,The Green Wizard
1099518252557,62974,68,crptomonkeys,Common,The Green Wizard
1099518252563,62974,74,crptomonkeys,Common,The Green Wizard
1099518337079,62974,230,crptomonkeys,Common,The Green Wizard
1099518337156,62974,303,crptomonkeys,Common,The Green Wizard
1099518337249,62974,392,crptomonkeys,Common,The Green Wizard
1099518337250,62974,393,crptomonkeys,Common,The Green Wizard
1099518337820,62974,567,crptomonkeys,Common,The Green Wizard
1099518337910,62974,657,crptomonkeys,Common,The Green Wizard
1099518337935,62974,680,crptomonkeys,Common,The Green Wizard
1099518337947,62974,692,crptomonkeys,Common,The Green Wizard
1099518337995,62974,737,crptomonkeys,Common,The Green Wizard
1099518338164,62974,899,crptomonkeys,Common,The Green Wizard
1099518338212,62974,941,crptomonkeys,Common,The Green Wizard
1099518338261,62974,986,crptomonkeys,Common,The Green Wizard
1099518338574,62974,1278,crptomonkeys,Common,The Green Wizard
1099518339158,62974,1817,crptomonkeys,Common,The Green Wizard
1099518339163,62974,1822,crptomonkeys,Common,The Green Wizard
1099518339224,62974,1879,crptomonkeys,Common,The Green Wizard
1099518339291,62974,1944,crptomonkeys,Common,The Green Wizard
1099518591388,62974,2390,crptomonkeys,Common,The Green Wizard
1099519565570,62974,2428,crptomonkeys,Common,The Green Wizard
1099519652004,62974,2650,crptomonkeys,Common,The Green Wizard
1099519652740,62974,2831,crptomonkeys,Common,The Green Wizard
1099519998613,62974,2837,crptomonkeys,Common,The Green Wizard
1099520073200,62974,2978,crptomonkeys,Common,The Green Wizard
1099520410629,62974,3250,crptomonkeys,Common,The Green Wizard
1099520410631,62974,3252,crptomonkeys,Common,The Green Wizard
1099523440607,62974,4444,crptomonkeys,Common,The Green Wizard
1099538989024,62974,5475,crptomonkeys,Common,The Green Wizard
1099542670246,62974,5655,crptomonkeys,Common,The Green Wizard
1099542670250,62974,5659,crptomonkeys,Common,The Green Wizard
1099564243019,62974,6665,crptomonkeys,Common,The Green Wizard
1099518586938,64660,58,crptomonkeys,Common,Bear monKey
1099518591213,64660,123,crptomonkeys,Common,Bear monKey
1099518591223,64660,133,crptomonkeys,Common,Bear monKey
1099518591236,64660,146,crptomonkeys,Common,Bear monKey
1099518591268,64660,178,crptomonkeys,Common,Bear monKey
1099518591280,64660,190,crptomonkeys,Common,Bear monKey
1099518591290,64660,200,crptomonkeys,Common,Bear monKey
1099518673542,64660,289,crptomonkeys,Common,Bear monKey
1099519207082,64660,301,crptomonkeys,Common,Bear monKey
1099519207186,64660,394,crptomonkeys,Common,Bear monKey
1099519207231,64660,425,crptomonkeys,Common,Bear monKey
1099519207244,64660,438,crptomonkeys,Common,Bear monKey
1099519207279,64660,460,crptomonkeys,Common,Bear monKey
1099519207281,64660,462,crptomonkeys,Common,Bear monKey
1099519207293,64660,474,crptomonkeys,Common,Bear monKey
1099519207336,64660,509,crptomonkeys,Common,Bear monKey
1099519207351,64660,524,crptomonkeys,Common,Bear monKey
1099519207428,64660,583,crptomonkeys,Common,Bear monKey
1099519207461,64660,609,crptomonkeys,Common,Bear monKey
1099519207521,64660,658,crptomonkeys,Common,Bear monKey
1099519207529,64660,666,crptomonkeys,Common,Bear monKey
1099519207593,64660,713,crptomonkeys,Common,Bear monKey
1099519207602,64660,722,crptomonkeys,Common,Bear monKey
1099519207612,64660,732,crptomonkeys,Common,Bear monKey
1099519207623,64660,743,crptomonkeys,Common,Bear monKey
1099519207735,64660,834,crptomonkeys,Common,Bear monKey
1099519207986,64660,1065,crptomonkeys,Common,Bear monKey
1099519208029,64660,1106,crptomonkeys,Common,Bear monKey
1099519208033,64660,1110,crptomonkeys,Common,Bear monKey
1099519208066,64660,1143,crptomonkeys,Common,Bear monKey
1099519208105,64660,1169,crptomonkeys,Common,Bear monKey
1099519208116,64660,1180,crptomonkeys,Common,Bear monKey
1099519208133,64660,1197,crptomonkeys,Common,Bear monKey
1099519208138,64660,1200,crptomonkeys,Common,Bear monKey
1099519208147,64660,1209,crptomonkeys,Common,Bear monKey
1099519208282,64660,1335,crptomonkeys,Common,Bear monKey
1099519208287,64660,1340,crptomonkeys,Common,Bear monKey
1099519208311,64660,1362,crptomonkeys,Common,Bear monKey
1099519208316,64660,1367,crptomonkeys,Common,Bear monKey
1099519208319,64660,1370,crptomonkeys,Common,Bear monKey
1099519208335,64660,1386,crptomonkeys,Common,Bear monKey
1099519208344,64660,1395,crptomonkeys,Common,Bear monKey
1099519208350,64660,1401,crptomonkeys,Common,Bear monKey
1099519208376,64660,1427,crptomonkeys,Common,Bear monKey
1099519208402,64660,1452,crptomonkeys,Common,Bear monKey
1099519208408,64660,1458,crptomonkeys,Common,Bear monKey
1099519208479,64660,1528,crptomonkeys,Common,Bear monKey
1099519208484,64660,1533,crptomonkeys,Common,Bear monKey
1099519208642,64660,1675,crptomonkeys,Common,Bear monKey
1099519208681,64660,1712,crptomonkeys,Common,Bear monKey
1099519208702,64660,1733,crptomonkeys,Common,Bear monKey
1099519208716,64660,1747,crptomonkeys,Common,Bear monKey
1099519208734,64660,1762,crptomonkeys,Common,Bear monKey
1099519208899,64660,1912,crptomonkeys,Common,Bear monKey
1099519209774,64660,2366,crptomonkeys,Common,Bear monKey
1099519581508,64660,2506,crptomonkeys,Common,Bear monKey
1099519651668,64660,2562,crptomonkeys,Common,Bear monKey
1099519651708,64660,2602,crptomonkeys,Common,Bear monKey
1099519651741,64660,2635,crptomonkeys,Common,Bear monKey
1099519651753,64660,2647,crptomonkeys,Common,Bear monKey
1099519651775,64660,2661,crptomonkeys,Common,Bear monKey
1099519651855,64660,2741,crptomonkeys,Common,Bear monKey
1099519652773,64660,2775,crptomonkeys,Common,Bear monKey
1099519652794,64660,2796,crptomonkeys,Common,Bear monKey
1099519652917,64660,2884,crptomonkeys,Common,Bear monKey
1099519652928,64660,2895,crptomonkeys,Common,Bear monKey
1099519652978,64660,2945,crptomonkeys,Common,Bear monKey
1099520073594,64660,3200,crptomonkeys,Common,Bear monKey
1099522512048,64660,3649,crptomonkeys,Common,Bear monKey
1099522512090,64660,3688,crptomonkeys,Common,Bear monKey
1099522512133,64660,3731,crptomonkeys,Common,Bear monKey
1099522512240,64660,3815,crptomonkeys,Common,Bear monKey
1099542670315,64660,5319,crptomonkeys,Common,Bear monKey
1099542670316,64660,5320,crptomonkeys,Common,Bear monKey
1099566072516,64660,9023,crptomonkeys,Common,Bear monKey
1099566072537,64660,9044,crptomonkeys,Common,Bear monKey
1099566072600,64660,9107,crptomonkeys,Common,Bear monKey
1099519209610,68874,319,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444724,68874,888,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367252,68874,973,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367373,68874,1041,crptomonkeys,Uncommon,Hitchhiker monKey
1099534405113,68874,1175,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592562,68874,1337,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863307,73931,357,crptomonkeys,Uncommon,Llama monKey
1099523445832,73931,666,crptomonkeys,Uncommon,Llama monKey
1099554063473,73931,1191,crptomonkeys,Uncommon,Llama monKey
1099561006551,73931,1337,crptomonkeys,Uncommon,Llama monKey
1099519856187,74000,29,crptomonkeys,Rare,O`Patrick The monKey
1099519856205,74000,47,crptomonkeys,Rare,O`Patrick The monKey
1099521506259,87604,220,crptomonkeys,Uncommon,3rd Banniversary
1099521506364,87604,314,crptomonkeys,Uncommon,3rd Banniversary
1099521506955,87604,759,crptomonkeys,Uncommon,3rd Banniversary
1099521507342,87604,1000,crptomonkeys,Uncommon,3rd Banniversary
1099521770267,90191,18,crptomonkeys,Uncommon,ClucKey
1099521770280,90191,31,crptomonkeys,Uncommon,ClucKey
1099521770311,90191,62,crptomonkeys,Uncommon,ClucKey
1099521853728,90191,321,crptomonkeys,Uncommon,ClucKey
1099521855852,90191,621,crptomonkeys,Uncommon,ClucKey
1099521855868,90191,637,crptomonkeys,Uncommon,ClucKey
1099521856416,90191,918,crptomonkeys,Uncommon,ClucKey
1099525258318,106640,25,crptomonkeys,Common,The Nifty Shopper
1099525258330,106640,37,crptomonkeys,Common,The Nifty Shopper
1099525258341,106640,48,crptomonkeys,Common,The Nifty Shopper
1099525279954,106640,155,crptomonkeys,Common,The Nifty Shopper
1099527365870,106640,286,crptomonkeys,Common,The Nifty Shopper
1099527365993,106640,351,crptomonkeys,Common,The Nifty Shopper
1099527366192,106640,442,crptomonkeys,Common,The Nifty Shopper
1099527366194,106640,444,crptomonkeys,Common,The Nifty Shopper
1099527366408,106640,601,crptomonkeys,Common,The Nifty Shopper
1099527366490,106640,683,crptomonkeys,Common,The Nifty Shopper
1099527366565,106640,742,crptomonkeys,Common,The Nifty Shopper
1099527366567,106640,744,crptomonkeys,Common,The Nifty Shopper
1099527367747,106640,795,crptomonkeys,Common,The Nifty Shopper
1099527367844,106640,863,crptomonkeys,Common,The Nifty Shopper
1099527367923,106640,910,crptomonkeys,Common,The Nifty Shopper
1099527368007,106640,968,crptomonkeys,Common,The Nifty Shopper
1099527368065,106640,997,crptomonkeys,Common,The Nifty Shopper
1099536589067,106640,1093,crptomonkeys,Common,The Nifty Shopper
1099536589326,106640,1221,crptomonkeys,Common,The Nifty Shopper
1099536589361,106640,1244,crptomonkeys,Common,The Nifty Shopper
1099536589441,106640,1308,crptomonkeys,Common,The Nifty Shopper
1099536589970,106640,1639,crptomonkeys,Common,The Nifty Shopper
1099536589988,106640,1657,crptomonkeys,Common,The Nifty Shopper
1099536589994,106640,1663,crptomonkeys,Common,The Nifty Shopper
1099536590007,106640,1676,crptomonkeys,Common,The Nifty Shopper
1099536590754,106640,1894,crptomonkeys,Common,The Nifty Shopper
1099536590907,106640,1986,crptomonkeys,Common,The Nifty Shopper
1099536590914,106640,1993,crptomonkeys,Common,The Nifty Shopper
1099536591338,106640,2030,crptomonkeys,Common,The Nifty Shopper
1099538609642,106640,2355,crptomonkeys,Common,The Nifty Shopper
1099538987091,106640,2365,crptomonkeys,Common,The Nifty Shopper
1099538987545,106640,2755,crptomonkeys,Common,The Nifty Shopper
1099538987648,106640,2812,crptomonkeys,Common,The Nifty Shopper
1099538987680,106640,2844,crptomonkeys,Common,The Nifty Shopper
1099538988104,106640,3094,crptomonkeys,Common,The Nifty Shopper
1099539094335,106640,3903,crptomonkeys,Common,The Nifty Shopper
1099542670473,106640,4298,crptomonkeys,Common,The Nifty Shopper
1099542670953,106640,4381,crptomonkeys,Common,The Nifty Shopper
1099543025369,106640,4615,crptomonkeys,Common,The Nifty Shopper
1099543025462,106640,4701,crptomonkeys,Common,The Nifty Shopper
1099543025519,106640,4755,crptomonkeys,Common,The Nifty Shopper
1099543025544,106640,4774,crptomonkeys,Common,The Nifty Shopper
1099554103230,106640,5003,crptomonkeys,Common,The Nifty Shopper
1099554103237,106640,5010,crptomonkeys,Common,The Nifty Shopper
1099554103238,106640,5011,crptomonkeys,Common,The Nifty Shopper
1099554103240,106640,5013,crptomonkeys,Common,The Nifty Shopper
1099554103244,106640,5017,crptomonkeys,Common,The Nifty Shopper
1099554103259,106640,5032,crptomonkeys,Common,The Nifty Shopper
1099554103285,106640,5058,crptomonkeys,Common,The Nifty Shopper
1099554103302,106640,5075,crptomonkeys,Common,The Nifty Shopper
1099561005795,106640,5183,crptomonkeys,Common,The Nifty Shopper
1099564252063,106640,6993,crptomonkeys,Common,The Nifty Shopper
1099566072836,106640,8044,crptomonkeys,Common,The Nifty Shopper
1099568986260,106640,8086,crptomonkeys,Common,The Nifty Shopper
1099568986396,106640,8197,crptomonkeys,Common,The Nifty Shopper
1099527371494,108484,75,crptomonkeys,Common,Planet Banance
1099527371500,108484,81,crptomonkeys,Common,Planet Banance
1099527371598,108484,131,crptomonkeys,Common,Planet Banance
1099527371618,108484,151,crptomonkeys,Common,Planet Banance
1099527371661,108484,194,crptomonkeys,Common,Planet Banance
1099527372100,108484,249,crptomonkeys,Common,Planet Banance
1099527372220,108484,337,crptomonkeys,Common,Planet Banance
1099527373121,108484,501,crptomonkeys,Common,Planet Banance
1099527373169,108484,549,crptomonkeys,Common,Planet Banance
1099527373282,108484,604,crptomonkeys,Common,Planet Banance
1099527373369,108484,684,crptomonkeys,Common,Planet Banance
1099527373385,108484,700,crptomonkeys,Common,Planet Banance
1099527373782,108484,979,crptomonkeys,Common,Planet Banance
1099527373915,108484,1090,crptomonkeys,Common,Planet Banance
1099527374032,108484,1162,crptomonkeys,Common,Planet Banance
1099527374066,108484,1196,crptomonkeys,Common,Planet Banance
1099527374173,108484,1284,crptomonkeys,Common,Planet Banance
1099527374236,108484,1321,crptomonkeys,Common,Planet Banance
1099527374333,108484,1376,crptomonkeys,Common,Planet Banance
1099527382697,108484,1590,crptomonkeys,Common,Planet Banance
1099527382751,108484,1625,crptomonkeys,Common,Planet Banance
1099527382816,108484,1680,crptomonkeys,Common,Planet Banance
1099527383085,108484,1786,crptomonkeys,Common,Planet Banance
1099527384540,108484,2850,crptomonkeys,Common,Planet Banance
1099527385205,108484,3333,crptomonkeys,Common,Planet Banance
1099527386123,108484,4000,crptomonkeys,Common,Planet Banance
1099527387070,108484,4451,crptomonkeys,Common,Planet Banance
1099527387157,108484,4509,crptomonkeys,Common,Planet Banance
