asset_id,template_id,mint,schema,rarity,name
1099902699566,742308,648,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701923,742308,1076,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953506,742308,2047,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953881,742308,2097,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693295,742308,3197,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270988,742308,4744,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270992,742308,4748,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271296,742308,5011,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832790,742308,6939,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698943,742313,835,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902947953,742313,1052,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693410,742313,1545,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055036,742313,1808,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437236,742319,147,crptomonkeys,Common,Folding At Homequarters
1099902437259,742319,170,crptomonkeys,Common,Folding At Homequarters
1099902966088,742319,1020,crptomonkeys,Common,Folding At Homequarters
1099902966386,742319,1280,crptomonkeys,Common,Folding At Homequarters
1099902967476,742319,1456,crptomonkeys,Common,Folding At Homequarters
1099914837313,742319,4200,crptomonkeys,Common,Folding At Homequarters
1099914837320,742319,4207,crptomonkeys,Common,Folding At Homequarters
1099917865335,742319,4813,crptomonkeys,Common,Folding At Homequarters
1099919267045,742319,5452,crptomonkeys,Common,Folding At Homequarters
1099919341767,742319,6473,crptomonkeys,Common,Folding At Homequarters
1099919823818,742319,7268,crptomonkeys,Common,Folding At Homequarters
1099903213837,742322,1059,crptomonkeys,Uncommon,5th Banniversary
1099902678957,742514,25,monkeystacks,Rare,monKey Swag v4.19
1099905038221,745770,85,monkeystacks,Rare,Yggi the Twiggy
1099912084006,752470,38,monkeystacks,Rare,monKey Pick'em v0.19
1099917732601,752754,360,monkeystacks,Rare,monKey Pick'em v0.91
1099919269488,752754,389,monkeystacks,Rare,monKey Pick'em v0.91
1099913693938,755749,59,monkeystacks,Rare,Totally Loyal monKeys
1099914834542,755749,178,monkeystacks,Rare,Totally Loyal monKeys
1099914834637,755749,259,monkeystacks,Rare,Totally Loyal monKeys
1099914834744,755749,322,monkeystacks,Rare,Totally Loyal monKeys
1099914892322,755749,402,monkeystacks,Rare,Totally Loyal monKeys
1099913751899,755903,89,monkeystacks,Rare,Torchic Potion
1099914658713,758151,39,monkeystacks,Epic,Epic Spook
1099914657463,758162,35,monkeystacks,Epic,Coffin Break
1099919267505,767494,240,monkeystacks,Rare,x-mas 2023
