asset_id,template_id,mint,schema,rarity,name
1099860499038,617504,5149,crptomonkeys,Common,Banspiracy
1099871913199,617504,5507,crptomonkeys,Common,Banspiracy
1099871913246,617504,5540,crptomonkeys,Common,Banspiracy
1099875756050,617504,5912,crptomonkeys,Common,Banspiracy
1099886810129,617504,7053,crptomonkeys,Common,Banspiracy
1099889491639,617504,7143,crptomonkeys,Common,Banspiracy
1099891903042,617504,7888,crptomonkeys,Common,Banspiracy
1099891905027,617504,8052,crptomonkeys,Common,Banspiracy
1099891905097,617504,8118,crptomonkeys,Common,Banspiracy
1099919339723,617504,8733,crptomonkeys,Common,Banspiracy
1099833626102,617508,745,crptomonkeys,Uncommon,Lights Off
1099860498623,617508,1819,crptomonkeys,Uncommon,Lights Off
1099839312042,637934,694,monkeystacks,Uncommon,x-mas 2022
1099840685001,640424,225,crptomonkeys,Common,The Custodian
1099878820102,640424,5850,crptomonkeys,Common,The Custodian
1099886809845,640424,7092,crptomonkeys,Common,The Custodian
1099886809855,640424,7102,crptomonkeys,Common,The Custodian
1099891903872,640424,7682,crptomonkeys,Common,The Custodian
1099891903940,640424,7723,crptomonkeys,Common,The Custodian
1099891904314,640424,8029,crptomonkeys,Common,The Custodian
1099902434786,640424,8213,crptomonkeys,Common,The Custodian
1099843323332,643683,185,monkeystacks,Rare,Symbols of monKeyness
1099847531686,643752,217,monkeystacks,Rare,Happy New Year 2023
1099860497173,660149,68,monkeystacks,Rare,Rebusolution
1099861770996,660149,308,monkeystacks,Rare,Rebusolution
1099861775285,660149,326,monkeystacks,Rare,Rebusolution
1099861770893,662461,171,monkeystacks,Rare,Mardi hng
1099873097248,674155,1041,monkeystacks,Uncommon,Banniversary v5.91c
1099875755057,674155,1656,monkeystacks,Uncommon,Banniversary v5.91c
1099875755061,674155,1660,monkeystacks,Uncommon,Banniversary v5.91c
1099872775554,674183,8,monkeystacks,Uncommon,Banniversary v5.91d
1099872777186,674183,121,monkeystacks,Uncommon,Banniversary v5.91d
1099873096660,674183,1177,monkeystacks,Uncommon,Banniversary v5.91d
1099875754368,679543,190,monkeystacks,Rare,Earth Day 2023
1099878507670,683627,66,monkeystacks,Rare,Bye Banks v.0.19
1099878901078,683704,319,monkeystacks,Rare,The Enfthusiast
1099878893064,684150,70,monkeystacks,Rare,Mother's Day 2023
1099883247052,700690,423,monkeystacks,Rare,The Banana Bandit
1099885606930,708240,321,monkeystacks,Rare,Victory Petals
1099886808281,711474,524,monkeystacks,Uncommon,Pride Brick
1099886808314,711474,557,monkeystacks,Uncommon,Pride Brick
1099886808431,711474,656,monkeystacks,Uncommon,Pride Brick
1099886808853,711474,1000,monkeystacks,Uncommon,Pride Brick
1099886809190,711474,1312,monkeystacks,Uncommon,Pride Brick
1099889490711,711474,1622,monkeystacks,Uncommon,Pride Brick
1099902947386,718776,224,monkeystacks,Rare,Swole T-Energy
1099902700138,742308,897,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700139,742308,898,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951875,742308,1759,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511595,742308,2409,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084523,742308,2881,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084735,742308,3061,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658961,742308,3227,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270530,742308,4389,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271011,742308,4767,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767282,742308,6793,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365434,742308,7020,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365575,742308,7126,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493297,742308,7349,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698525,742313,545,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698952,742313,844,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511426,742313,1273,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084253,742313,1375,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693430,742313,1565,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659143,742313,1600,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693473,742316,388,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966186,742319,1106,crptomonkeys,Common,Folding At Homequarters
1099902966309,742319,1205,crptomonkeys,Common,Folding At Homequarters
1099902966357,742319,1251,crptomonkeys,Common,Folding At Homequarters
1099902968319,742319,2027,crptomonkeys,Common,Folding At Homequarters
1099918931666,742319,5011,crptomonkeys,Common,Folding At Homequarters
1099919640861,742319,6755,crptomonkeys,Common,Folding At Homequarters
1099919823806,742319,7256,crptomonkeys,Common,Folding At Homequarters
1099902964918,742322,430,crptomonkeys,Uncommon,5th Banniversary
1099911510445,742322,1140,crptomonkeys,Uncommon,5th Banniversary
1099911510459,742322,1154,crptomonkeys,Uncommon,5th Banniversary
1099911510535,742322,1201,crptomonkeys,Uncommon,5th Banniversary
1099912083942,742322,1252,crptomonkeys,Uncommon,5th Banniversary
1099918931608,742322,1563,crptomonkeys,Uncommon,5th Banniversary
1099913693589,745770,354,monkeystacks,Rare,Yggi the Twiggy
1099913751643,755903,26,monkeystacks,Rare,Torchic Potion
1099914658141,758162,41,monkeystacks,Epic,Coffin Break
1099919337513,760016,1455,crptomonkeys,Uncommon,monKey Player One
1099919337543,760016,1482,crptomonkeys,Uncommon,monKey Player One
1099919336769,765772,195,monkeystacks,Rare,Ban N' Chips
1099919337038,765772,415,monkeystacks,Rare,Ban N' Chips
1099919336365,765773,390,monkeystacks,Rare,monKey Gamer Award
1099919268644,766236,338,monkeystacks,Rare,Snowfake
1099919268652,766236,346,monkeystacks,Rare,Snowfake
1099919268277,766239,1037,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268463,766239,1214,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270026,766239,1613,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267395,767494,148,monkeystacks,Rare,x-mas 2023
1099919267692,767494,377,monkeystacks,Rare,x-mas 2023
1099925537348,769306,1105,monkeystacks,Uncommon,monKey In Wreath
1099921794134,776258,54,crptomonkeys,Uncommon,Brigade monKey
