asset_id,template_id,mint,schema,rarity,name
1099889491437,640424,7295,crptomonkeys,Common,The Custodian
1099840839354,640705,161,crptomonkeys,Uncommon,Banta’s Workshop
1099843325706,643684,373,monkeystacks,Rare,Banmas Eve
1099861771122,660144,201,monkeystacks,Rare,monKey Rings
1099873096943,674183,1318,monkeystacks,Uncommon,Banniversary v5.91d
1099873097166,674183,1477,monkeystacks,Uncommon,Banniversary v5.91d
1099873097199,674183,1510,monkeystacks,Uncommon,Banniversary v5.91d
1099875755323,679543,403,monkeystacks,Rare,Earth Day 2023
1099878507650,683627,46,monkeystacks,Rare,Bye Banks v.0.19
1099878900264,683627,348,monkeystacks,Rare,Bye Banks v.0.19
1099885606794,708240,205,monkeystacks,Rare,Victory Petals
1099886471252,711474,40,monkeystacks,Uncommon,Pride Brick
1099886808100,711474,361,monkeystacks,Uncommon,Pride Brick
1099886808106,711474,367,monkeystacks,Uncommon,Pride Brick
1099886808488,711474,708,monkeystacks,Uncommon,Pride Brick
1099886808900,711474,1045,monkeystacks,Uncommon,Pride Brick
1099889490775,711474,1682,monkeystacks,Uncommon,Pride Brick
1099889490889,711474,1775,monkeystacks,Uncommon,Pride Brick
1099889495716,718780,73,monkeystacks,Epic,Swole Cosplay
