asset_id,template_id,mint,schema,rarity,name
1099913693390,742313,1525,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055080,742313,1852,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911510820,742319,3549,crptomonkeys,Common,Folding At Homequarters
1099913751938,755903,128,monkeystacks,Rare,Torchic Potion
1099918931555,760016,1116,crptomonkeys,Uncommon,monKey Player One
1099919268588,766236,282,monkeystacks,Rare,Snowfake
1099919270246,766239,1782,monkeystacks,Uncommon,ChREEEstmas Coals
1099925603991,776258,1115,crptomonkeys,Uncommon,Brigade monKey
1099925492481,783650,2978,crptomonkeys,Common,McMNKY
1099930572460,789152,350,monkeystacks,Rare,Easter 2024
1099930571285,789637,129,monkeystacks,Rare,Banniversary v6.91a
1099930568792,789638,839,monkeystacks,Uncommon,Banniversary v6.91b
1099930569378,789638,1327,monkeystacks,Uncommon,Banniversary v6.91b
