asset_id,template_id,mint,schema,rarity,name
1099564247218,64660,8263,crptomonkeys,Common,Bear monKey
1099536588637,68874,1208,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247817,68874,1818,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445488,71756,50,crptomonkeys,Epic,Nyan monKey
1099520074201,73931,530,crptomonkeys,Uncommon,Llama monKey
1099564248900,74000,353,crptomonkeys,Rare,O`Patrick The monKey
1099521506528,87604,458,crptomonkeys,Uncommon,3rd Banniversary
1099522511883,90191,1106,crptomonkeys,Uncommon,ClucKey
1099564249319,90191,1652,crptomonkeys,Uncommon,ClucKey
1099539094191,106640,3771,crptomonkeys,Common,The Nifty Shopper
1099564249986,106640,5677,crptomonkeys,Common,The Nifty Shopper
1099564250824,106640,6446,crptomonkeys,Common,The Nifty Shopper
1099564252469,106640,7286,crptomonkeys,Common,The Nifty Shopper
1099527373878,108484,1053,crptomonkeys,Common,Planet Banance
1099564392866,108484,7109,crptomonkeys,Common,Planet Banance
1099564393624,108484,7828,crptomonkeys,Common,Planet Banance
1099564394512,108484,8685,crptomonkeys,Common,Planet Banance
1099538986990,128521,250,crptomonkeys,Rare,Wrapped monKey
1099568985896,137799,82,crptomonkeys,Epic,The Designer
1099541274092,140743,971,crptomonkeys,Uncommon,Uncommon Pizza
1099564395429,140743,1754,crptomonkeys,Uncommon,Uncommon Pizza
1099540401829,142163,241,crptomonkeys,Rare,Moonkie
1099564395779,248001,175,crptomonkeys,Rare,Bought The Dip
1099621282027,248001,382,crptomonkeys,Rare,Bought The Dip
1099560538266,253787,274,crptomonkeys,Rare,Store of Value
1099564396044,256179,507,crptomonkeys,Common,The Red Wizard
1099564396945,256179,1331,crptomonkeys,Common,The Red Wizard
1099565007794,256179,2475,crptomonkeys,Common,The Red Wizard
1099621285422,256179,6112,crptomonkeys,Common,The Red Wizard
1099561312624,256986,12,crptomonkeys,Epic,monKey Disco
1099586658924,286919,1742,crptomonkeys,Uncommon,Pool Party
1099608430007,286919,1841,crptomonkeys,Uncommon,Pool Party
1099595000658,291086,357,crptomonkeys,Rare,One Year Later
1099586658626,318474,671,crptomonkeys,Uncommon,neomonKey
1099800660264,318474,1913,crptomonkeys,Uncommon,neomonKey
1099570643279,330131,696,crptomonkeys,Common,Tricked monKey
1099570643389,330131,801,crptomonkeys,Common,Tricked monKey
1099570643459,330131,870,crptomonkeys,Common,Tricked monKey
1099570781799,330131,1877,crptomonkeys,Common,Tricked monKey
1099684007414,330131,5372,crptomonkeys,Common,Tricked monKey
1099709651750,330131,5722,crptomonkeys,Common,Tricked monKey
1099767591453,330131,7088,crptomonkeys,Common,Tricked monKey
1099571894511,336643,768,crptomonkeys,Common,Count Bancula
1099571894610,336643,822,crptomonkeys,Common,Count Bancula
1099571894651,336643,863,crptomonkeys,Common,Count Bancula
1099571894679,336643,891,crptomonkeys,Common,Count Bancula
1099571894690,336643,902,crptomonkeys,Common,Count Bancula
1099587127956,336643,2962,crptomonkeys,Common,Count Bancula
1099638005458,336643,4698,crptomonkeys,Common,Count Bancula
1099730287676,336643,6340,crptomonkeys,Common,Count Bancula
1099800660137,336643,7960,crptomonkeys,Common,Count Bancula
1099809447360,336643,8344,crptomonkeys,Common,Count Bancula
1099809447404,336643,8386,crptomonkeys,Common,Count Bancula
1099572969954,338950,37,crptomonkeys,Uncommon,spooKey
1099587743454,338950,1329,crptomonkeys,Uncommon,spooKey
1099594999114,338950,1423,crptomonkeys,Uncommon,spooKey
1099573128012,339228,4706,monkeystacks,Common,monKeyprinter BRRrain
1099573138131,339229,268,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145358,339233,358,monkeystacks,Uncommon,spooKey Badge 2021
1099573151991,339234,344,monkeystacks,Rare,monKeyconnect (OG)
1099573160430,339248,337,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531662,349517,239,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538717,349521,1738,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577547947,349523,4522,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528935,349945,79,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577558906,349950,253,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562528,349951,1502,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577934680,351580,175,crptomonkeys,Rare,The Purple Wizard
1099604598109,351580,355,crptomonkeys,Rare,The Purple Wizard
1099594998821,359784,1046,crptomonkeys,Uncommon,The Urban Jungle
1099684009153,359784,1794,crptomonkeys,Uncommon,The Urban Jungle
1099580279099,362053,331,monkeystacks,Rare,monKeystuck Panda
1099582974269,373212,254,monkeystacks,Rare,Dungeons & Banano D20
1099585405399,378797,932,monkeystacks,Uncommon,neon monKey
1099593339533,383071,8853,monkeystacks,Common,x-mas 2021 #1
1099587131999,384541,1223,monkeystacks,Uncommon,x-mas 2021 #2
1099587124102,385135,100,monkeystacks,Rare,x-mas 2021 #3
1099587742086,385153,65,monkeystacks,Epic,x-mas 2021 #4
1099587870408,385158,82,monkeystacks,Uncommon,x-mas 2021 #5
1099587871315,385158,245,monkeystacks,Uncommon,x-mas 2021 #5
1099589211868,385161,2148,monkeystacks,Common,x-mas 2021 #6
1099593345949,385161,5268,monkeystacks,Common,x-mas 2021 #6
1099593346452,385161,5620,monkeystacks,Common,x-mas 2021 #6
1099593348172,385161,6733,monkeystacks,Common,x-mas 2021 #6
1099589212777,389482,1354,monkeystacks,Uncommon,x-mas 2021 #7
1099588983934,389483,33,monkeystacks,Epic,x-mas 2021 #8
1099589396517,389485,61,monkeystacks,Rare,x-mas 2021 #9
1099589699569,389493,976,monkeystacks,Uncommon,x-mas 2021 #10
1099593340883,389500,1318,monkeystacks,Uncommon,x-mas 2021 #11
1099590405393,389512,233,monkeystacks,Rare,x-mas 2021 #12
1099593344013,395565,1710,monkeystacks,Uncommon,x-mas 2021 #13
1099591161667,395569,192,monkeystacks,Rare,x-mas 2021 #14
1099591501175,395571,365,monkeystacks,Rare,x-mas 2021 #15
1099591882829,395573,610,monkeystacks,Uncommon,x-mas 2021 #16
1099592186071,395574,74,monkeystacks,Rare,x-mas 2021 #17
1099592683642,395576,210,monkeystacks,Rare,x-mas 2021 #18
1099593233432,395578,44,monkeystacks,Epic,x-mas 2021 #19
1099593339072,395580,83,monkeystacks,Rare,x-mas 2021 #20
1099594991436,395582,117,monkeystacks,Uncommon,x-mas 2021 #21
1099595422881,395585,382,monkeystacks,Rare,x-mas 2021 #22
1099594989929,395588,67,monkeystacks,Rare,x-mas 2021 #23
1099594990268,395590,66,monkeystacks,Rare,x-mas 2021 #24
1099594975243,400511,364,crptomonkeys,Uncommon,DYOR monKey
1099594975396,400511,480,crptomonkeys,Uncommon,DYOR monKey
1099594977614,400511,918,crptomonkeys,Uncommon,DYOR monKey
1099599386286,404373,857,crptomonkeys,Uncommon,Abominable monKey
1099604597978,404373,1056,crptomonkeys,Uncommon,Abominable monKey
1099598921604,407032,379,crptomonkeys,Common,frosKey
1099602686994,407032,1618,crptomonkeys,Common,frosKey
1099602687092,407032,1682,crptomonkeys,Common,frosKey
1099604597803,407032,1860,crptomonkeys,Common,frosKey
1099619213059,407032,3831,crptomonkeys,Common,frosKey
1099638010133,407032,5136,crptomonkeys,Common,frosKey
1099638010184,407032,5187,crptomonkeys,Common,frosKey
1099674926565,407032,5550,crptomonkeys,Common,frosKey
1099709648722,407032,6150,crptomonkeys,Common,frosKey
1099709648743,407032,6171,crptomonkeys,Common,frosKey
1099730285670,407032,6709,crptomonkeys,Common,frosKey
1099602691670,410375,730,crptomonkeys,Common,New Year's monKey (2022)
1099602691880,410375,892,crptomonkeys,Common,New Year's monKey (2022)
1099604650897,410375,2014,crptomonkeys,Common,New Year's monKey (2022)
1099619212904,410375,3643,crptomonkeys,Common,New Year's monKey (2022)
1099633631024,410375,4080,crptomonkeys,Common,New Year's monKey (2022)
1099667368519,410375,4912,crptomonkeys,Common,New Year's monKey (2022)
1099684010351,410375,5560,crptomonkeys,Common,New Year's monKey (2022)
1099709653992,410375,5948,crptomonkeys,Common,New Year's monKey (2022)
1099709654265,410375,6030,crptomonkeys,Common,New Year's monKey (2022)
1099800464325,410375,7998,crptomonkeys,Common,New Year's monKey (2022)
1099607035253,414050,67,monkeystacks,Epic,2021 BANAcademy Awards
1099609802108,415990,1196,crptomonkeys,Uncommon,monKeyTV
1099609802409,415990,1283,crptomonkeys,Uncommon,monKeyTV
1099684000385,415990,1735,crptomonkeys,Uncommon,monKeyTV
1099616335489,428986,64,monkeystacks,Rare,clicKbait
1099619651005,430770,229,monkeystacks,Uncommon,Yellow Prussian
1099626222727,430770,1467,monkeystacks,Uncommon,Yellow Prussian
1099658066370,436517,373,crptomonkeys,Rare,monKey-Chan
1099635152130,438366,197,monkeystacks,Rare,monKey Cat
1099636595592,438459,340,monkeystacks,Rare,monKey Bowl 2022
1099636596929,439058,198,crptomonkeys,Uncommon,Banano Sunday
1099637967890,439058,460,crptomonkeys,Uncommon,Banano Sunday
1099637968151,439058,513,crptomonkeys,Uncommon,Banano Sunday
1099800659327,439058,1883,crptomonkeys,Uncommon,Banano Sunday
1099640588317,440886,407,crptomonkeys,Common,The White Wizard
1099640636020,440886,954,crptomonkeys,Common,The White Wizard
1099642307950,440886,1862,crptomonkeys,Common,The White Wizard
1099662659748,440886,2515,crptomonkeys,Common,The White Wizard
1099683999751,440886,3322,crptomonkeys,Common,The White Wizard
1099684013310,440886,3521,crptomonkeys,Common,The White Wizard
1099723309321,440886,4421,crptomonkeys,Common,The White Wizard
1099723309343,440886,4443,crptomonkeys,Common,The White Wizard
1099642313129,440888,688,crptomonkeys,Uncommon,Cupid monKey
1099800663756,440888,1916,crptomonkeys,Uncommon,Cupid monKey
1099647980410,443855,270,monkeystacks,Rare,Action News monKey
1099648757813,444494,44,monkeystacks,Rare,monKeymatching (OG)
1099651583756,445482,54,monkeystacks,Rare,monKey Swag v0.19
1099656699240,448906,300,monkeystacks,Rare,Chief monKey
1099671380048,454978,130,monkeystacks,Uncommon,Bob monKey
1099672352734,454978,634,monkeystacks,Uncommon,Bob monKey
1099683437344,454978,1727,monkeystacks,Uncommon,Bob monKey
1099672398183,454997,100,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438280,471346,58,monkeystacks,Epic,Epic monKeyloot
1099683438979,471507,207,monkeystacks,Rare,Rare monKeyloot
1099683438985,471507,213,monkeystacks,Rare,Rare monKeyloot
1099683442024,471507,356,monkeystacks,Rare,Rare monKeyloot
1099683466277,471509,360,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477662,471509,567,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489353,471509,832,monkeystacks,Uncommon,Uncommon monKeyloot
1099683502446,471509,1601,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504743,471509,1637,monkeystacks,Uncommon,Uncommon monKeyloot
1099684064030,471514,123,crptomonkeys,Rare,The Match Maker
1099684121592,471514,316,crptomonkeys,Rare,The Match Maker
1099682836634,472782,44,monkeystacks,Rare,monKey Swag v0.91
1099682841485,472782,364,monkeystacks,Rare,monKey Swag v0.91
1099683441331,473581,236,monkeystacks,Rare,Masquerade Party 2022
1099682971896,473599,57,monkeystacks,Epic,Hemoglo-Ban
1099691408286,477557,311,monkeystacks,Rare,metamonKey
1099692880365,477559,254,monkeystacks,Rare,Banniversary v4.19
1099703976938,485986,132,monkeystacks,Rare,Academy monKey 2022
1099723268371,485992,136,crptomonkeys,Rare,The Connector
1099714790100,489234,269,monkeystacks,Rare,monKeyTube
1099715201624,489525,414,monkeystacks,Rare,grammKey
1099724916730,492970,279,monkeystacks,Rare,Banano going Places
1099749619673,498304,303,crptomonkeys,Uncommon,4th BANniversary
1099749639692,498304,1074,crptomonkeys,Uncommon,4th BANniversary
1099749639714,498304,1096,crptomonkeys,Uncommon,4th BANniversary
1099749647396,498304,1321,crptomonkeys,Uncommon,4th BANniversary
1099754198382,500192,299,monkeystacks,Rare,Doc Trivia
1099754223651,511069,355,monkeystacks,Rare,monKey Swag v1.19
1099763864442,513046,192,crptomonkeys,Rare,hngKey
1099767602915,513551,77,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770344351,514299,259,monkeystacks,Rare,Sow and Steady
1099770630156,514430,73,monkeystacks,Epic,Potassium Taco
1099787145288,527529,196,monkeystacks,Uncommon,monKey Earth
1099787146648,527533,147,monkeystacks,Rare,kinKey
1099791672464,527534,981,monkeystacks,Uncommon,selfKey
1099788429622,528361,97,monkeystacks,Rare,maKeymaKey
1099788815569,528361,326,monkeystacks,Rare,maKeymaKey
1099788454989,528362,113,monkeystacks,Rare,Full Tilt monKey
1099788908023,528364,650,monkeystacks,Uncommon,Tweetlon
1099788907879,528365,310,monkeystacks,Rare,monKey Rice
1099788458951,528366,137,monkeystacks,Rare,draKey
1099788899484,528368,497,monkeystacks,Uncommon,ban.fm
1099794519952,532480,276,monkeystacks,Uncommon,monKey ahead
1099794743103,532675,117,monkeystacks,Uncommon,equaliKey
1099800303025,532675,595,monkeystacks,Uncommon,equaliKey
1099800654662,532675,948,monkeystacks,Uncommon,equaliKey
1099800456162,532825,375,crptomonkeys,Uncommon,Next Gen monKey
1099800456176,532825,389,crptomonkeys,Uncommon,Next Gen monKey
1099800458487,532825,775,crptomonkeys,Uncommon,Next Gen monKey
1099800675812,532825,1152,crptomonkeys,Uncommon,Next Gen monKey
1099821736689,532825,1629,crptomonkeys,Uncommon,Next Gen monKey
1099800658386,534089,566,monkeystacks,Uncommon,monKey Swag v1.91
1099816247719,534089,1310,monkeystacks,Uncommon,monKey Swag v1.91
1099800311888,541468,105,monkeystacks,Common,JungleTV's Time of the Year
1099800547467,541468,3536,monkeystacks,Common,JungleTV's Time of the Year
1099800661453,541468,5835,monkeystacks,Common,JungleTV's Time of the Year
1099812556058,541468,6734,monkeystacks,Common,JungleTV's Time of the Year
1099800652354,541469,1702,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446022,541472,171,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315329,541473,70,monkeystacks,Epic,JungleTV Sings Chandelier
1099815240675,595217,44,crptomonkeys,Epic,Yellow Paper Printer
1099816253046,595229,2486,crptomonkeys,Common,Jungle Gym
1099822768621,595229,3210,crptomonkeys,Common,Jungle Gym
1099822768958,595229,3315,crptomonkeys,Common,Jungle Gym
1099816107104,595467,398,monkeystacks,Rare,FODL
1099815441962,595475,28,monkeystacks,Rare,Swoleness 2022
1099816234820,596383,302,monkeystacks,Rare,Perfect Match
1099819809691,598905,14,monkeystacks,Rare,monKey Swag v2.19
1099819811195,598905,330,monkeystacks,Rare,monKey Swag v2.19
1099819813484,598960,156,monkeystacks,Rare,Moonseeker Rover
1099822765527,602002,709,monkeystacks,Uncommon,Jojo Market
1099831246558,602002,990,monkeystacks,Uncommon,Jojo Market
1099822771460,602592,156,crptomonkeys,Uncommon,The Black Wizard
1099822778222,602592,387,crptomonkeys,Uncommon,The Black Wizard
1099823509710,602917,172,monkeystacks,Rare,sneaKey v0.19
1099823093266,602923,54,monkeystacks,Rare,beetano
1099824593185,602928,159,monkeystacks,Rare,Titanic tasKey
1099823349439,602935,152,monkeystacks,Uncommon,Resting Point
1099831245879,602935,631,monkeystacks,Uncommon,Resting Point
1099823348084,602939,119,monkeystacks,Rare,Potassium Market
1099831246423,602939,263,monkeystacks,Rare,Potassium Market
1099828166940,602942,296,monkeystacks,Uncommon,monKey Swag v2.91
1099837432588,602942,674,monkeystacks,Uncommon,monKey Swag v2.91
1099823094301,602944,13,monkeystacks,Epic,BANg! BANg!
1099823166277,602952,117,monkeystacks,Rare,DragonBAN Z
1099823101569,602961,282,crptomonkeys,Uncommon,The Jungle
1099824132860,602961,808,crptomonkeys,Uncommon,The Jungle
1099823094582,602962,43,monkeystacks,Epic,La Jungla v1.19
1099823732146,603947,261,monkeystacks,Rare,Monk-hee
1099826141620,607106,87,monkeystacks,Epic,Epic Collector's Badge
1099831250450,611865,398,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725227,611865,720,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831388977,614264,53,monkeystacks,Rare,Elementary, dear monKeys
1099831655456,614882,115,monkeystacks,Rare,Scary Times
1099831725940,614960,396,monkeystacks,Uncommon,The Toxic Bowl
1099837543777,614963,131,monkeystacks,Rare,The Ignited Howl
1099831722155,614969,56,monkeystacks,Epic,The Puppet Trowl
1099831989276,615345,66,monkeystacks,Rare,Frankenchaser
1099833878078,615345,175,monkeystacks,Rare,Frankenchaser
1099833474689,617499,48,monkeystacks,Epic,Hide & Shh!
1099833624265,617500,122,monkeystacks,Rare,Banano x cryptomonKeys
1099833624572,617502,147,monkeystacks,Rare,smoKey Skulloween
1099833626549,617504,1265,crptomonkeys,Common,Banspiracy
1099836743791,617504,2316,crptomonkeys,Common,Banspiracy
1099833626032,617507,688,crptomonkeys,Uncommon,Lights On
1099833499108,617508,110,crptomonkeys,Uncommon,Lights Off
1099833955509,617508,887,crptomonkeys,Uncommon,Lights Off
1099836745098,617508,966,crptomonkeys,Uncommon,Lights Off
1099836745391,617508,1147,crptomonkeys,Uncommon,Lights Off
1099833623047,617509,217,crptomonkeys,Rare,The Grin Reaper
1099837614981,622853,102,monkeystacks,Rare,Yellow Cup 2022
1099837613231,625481,157,monkeystacks,Rare,turKey
1099838750515,626408,223,monkeystacks,Rare,monKey Rice 1.19
1099838716313,626718,307,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895695,637376,78,monkeystacks,Epic,monKeyKart
1099839312491,637934,989,monkeystacks,Uncommon,x-mas 2022
1099839412321,638100,88,monkeystacks,Rare,monKeysprout
1099839415408,638287,408,monkeystacks,Rare,Merry monKeymas
1099839687089,638609,379,monkeystacks,Rare,x-mas Morning
1099840136819,640212,379,monkeystacks,Rare,The Grouch
1099840159782,640236,168,monkeystacks,Rare,Banano Sled
1099840160876,640238,195,monkeystacks,Rare,Santa Lights
1099840686118,640424,955,crptomonkeys,Common,The Custodian
1099841372659,640424,1582,crptomonkeys,Common,The Custodian
1099841376354,640424,2788,crptomonkeys,Common,The Custodian
1099840839506,640705,292,crptomonkeys,Uncommon,Banta’s Workshop
1099841374354,640705,818,crptomonkeys,Uncommon,Banta’s Workshop
1099843137501,642581,665,crptomonkeys,Uncommon,Les Incompétents
1099843138190,642581,962,crptomonkeys,Uncommon,Les Incompétents
1099843141602,643468,33,monkeystacks,Epic,Banta Lights
1099843141671,643468,69,monkeystacks,Epic,Banta Lights
1099843323331,643683,184,monkeystacks,Rare,Symbols of monKeyness
1099843325767,643684,394,monkeystacks,Rare,Banmas Eve
1099843381776,643724,359,monkeystacks,Rare,monKey Dough
1099844801228,643752,113,monkeystacks,Rare,Happy New Year 2023
1099844800931,643753,74,monkeystacks,Rare,New Year's Party 2023
1099847777762,648922,53,crptomonkeys,Rare,MonKey Generator
1099847651961,648925,64,monkeystacks,Epic,2022 BANAcademy Awards
1099850708331,649082,172,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851319588,650332,264,monkeystacks,Rare,grammKeys 2023
1099851321621,650332,278,monkeystacks,Rare,grammKeys 2023
1099851237402,653508,354,monkeystacks,Rare,monKey Swag v3.19
1099851214797,653509,243,monkeystacks,Rare,Potassium Taco 1.19
1099861771102,660144,181,monkeystacks,Rare,monKey Rings
1099860497178,660149,73,monkeystacks,Rare,Rebusolution
1099857117294,660150,23,monkeystacks,Rare,Tip Prize
1099863249534,662461,401,monkeystacks,Rare,Mardi hng
1099866058887,666222,189,monkeystacks,Rare,W-Day
1099873078558,674155,369,monkeystacks,Uncommon,Banniversary v5.91c
1099878902124,683959,299,monkeystacks,Rare,Rare Collector's Badge
1099902968297,742319,2005,crptomonkeys,Common,Folding At Homequarters
1099918931263,760016,918,crptomonkeys,Uncommon,monKey Player One
1099925487879,776258,349,crptomonkeys,Uncommon,Brigade monKey
1099925489753,783650,1578,crptomonkeys,Common,McMNKY
