asset_id,template_id,mint,schema,rarity,name
1099589700799,383071,8454,monkeystacks,Common,x-mas 2021 #1
1099593339529,383071,8849,monkeystacks,Common,x-mas 2021 #1
1099589211400,385158,1208,monkeystacks,Uncommon,x-mas 2021 #5
1099589701148,385158,1571,monkeystacks,Uncommon,x-mas 2021 #5
1099589702061,385158,1708,monkeystacks,Uncommon,x-mas 2021 #5
1099588210577,385161,390,monkeystacks,Common,x-mas 2021 #6
1099588210891,385161,544,monkeystacks,Common,x-mas 2021 #6
1099588212118,385161,1301,monkeystacks,Common,x-mas 2021 #6
1099588212344,385161,1489,monkeystacks,Common,x-mas 2021 #6
1099588392561,385161,1752,monkeystacks,Common,x-mas 2021 #6
1099589212131,385161,2326,monkeystacks,Common,x-mas 2021 #6
1099589212276,385161,2443,monkeystacks,Common,x-mas 2021 #6
1099589702383,385161,4348,monkeystacks,Common,x-mas 2021 #6
1099590868581,385161,4760,monkeystacks,Common,x-mas 2021 #6
1099593346087,385161,5356,monkeystacks,Common,x-mas 2021 #6
1099593346298,385161,5503,monkeystacks,Common,x-mas 2021 #6
1099593346374,385161,5579,monkeystacks,Common,x-mas 2021 #6
1099593346435,385161,5603,monkeystacks,Common,x-mas 2021 #6
1099593346479,385161,5647,monkeystacks,Common,x-mas 2021 #6
1099593346571,385161,5702,monkeystacks,Common,x-mas 2021 #6
1099593346697,385161,5803,monkeystacks,Common,x-mas 2021 #6
1099593346789,385161,5895,monkeystacks,Common,x-mas 2021 #6
1099593346898,385161,5968,monkeystacks,Common,x-mas 2021 #6
1099593346916,385161,5986,monkeystacks,Common,x-mas 2021 #6
1099593347338,385161,6235,monkeystacks,Common,x-mas 2021 #6
1099593347402,385161,6299,monkeystacks,Common,x-mas 2021 #6
1099593347826,385161,6510,monkeystacks,Common,x-mas 2021 #6
1099593347872,385161,6528,monkeystacks,Common,x-mas 2021 #6
1099593348351,385161,6879,monkeystacks,Common,x-mas 2021 #6
1099593348522,385161,6969,monkeystacks,Common,x-mas 2021 #6
1099593349908,385161,7221,monkeystacks,Common,x-mas 2021 #6
1099593350293,385161,7442,monkeystacks,Common,x-mas 2021 #6
1099593350301,385161,7450,monkeystacks,Common,x-mas 2021 #6
1099593350320,385161,7469,monkeystacks,Common,x-mas 2021 #6
1099588871086,389482,772,monkeystacks,Uncommon,x-mas 2021 #7
1099588871234,389482,895,monkeystacks,Uncommon,x-mas 2021 #7
1099588871400,389482,998,monkeystacks,Uncommon,x-mas 2021 #7
1099589212419,389482,1081,monkeystacks,Uncommon,x-mas 2021 #7
1099589701621,389482,1798,monkeystacks,Uncommon,x-mas 2021 #7
1099588984072,389483,66,monkeystacks,Epic,x-mas 2021 #8
1099589396662,389485,126,monkeystacks,Rare,x-mas 2021 #9
1099589396710,389485,174,monkeystacks,Rare,x-mas 2021 #9
1099589695554,389493,182,monkeystacks,Uncommon,x-mas 2021 #10
1099589695792,389493,370,monkeystacks,Uncommon,x-mas 2021 #10
1099589699053,389493,527,monkeystacks,Uncommon,x-mas 2021 #10
1099589699096,389493,570,monkeystacks,Uncommon,x-mas 2021 #10
1099589699342,389493,777,monkeystacks,Uncommon,x-mas 2021 #10
1099589699567,389493,974,monkeystacks,Uncommon,x-mas 2021 #10
1099589699585,389493,992,monkeystacks,Uncommon,x-mas 2021 #10
1099589699912,389493,1298,monkeystacks,Uncommon,x-mas 2021 #10
1099589700021,389493,1304,monkeystacks,Uncommon,x-mas 2021 #10
1099589700221,389493,1411,monkeystacks,Uncommon,x-mas 2021 #10
1099589700501,389493,1437,monkeystacks,Uncommon,x-mas 2021 #10
1099593340452,389493,1791,monkeystacks,Uncommon,x-mas 2021 #10
1099590404038,389500,437,monkeystacks,Uncommon,x-mas 2021 #11
1099590404081,389500,480,monkeystacks,Uncommon,x-mas 2021 #11
1099590866977,389500,993,monkeystacks,Uncommon,x-mas 2021 #11
1099593340658,389500,1151,monkeystacks,Uncommon,x-mas 2021 #11
1099593344619,389500,1631,monkeystacks,Uncommon,x-mas 2021 #11
1099593344802,389500,1770,monkeystacks,Uncommon,x-mas 2021 #11
1099590405300,389512,168,monkeystacks,Rare,x-mas 2021 #12
1099590405416,389512,256,monkeystacks,Rare,x-mas 2021 #12
1099590405572,389512,374,monkeystacks,Rare,x-mas 2021 #12
1099590876299,395565,238,monkeystacks,Uncommon,x-mas 2021 #13
1099590876663,395565,475,monkeystacks,Uncommon,x-mas 2021 #13
1099590876991,395565,654,monkeystacks,Uncommon,x-mas 2021 #13
1099590877162,395565,713,monkeystacks,Uncommon,x-mas 2021 #13
1099590877376,395565,899,monkeystacks,Uncommon,x-mas 2021 #13
1099590877482,395565,978,monkeystacks,Uncommon,x-mas 2021 #13
1099593341584,395565,1615,monkeystacks,Uncommon,x-mas 2021 #13
1099593344014,395565,1711,monkeystacks,Uncommon,x-mas 2021 #13
1099593344159,395565,1784,monkeystacks,Uncommon,x-mas 2021 #13
1099593344343,395565,1904,monkeystacks,Uncommon,x-mas 2021 #13
1099591161599,395569,124,monkeystacks,Rare,x-mas 2021 #14
1099591161915,395569,366,monkeystacks,Rare,x-mas 2021 #14
1099591501094,395571,296,monkeystacks,Rare,x-mas 2021 #15
1099591876014,395573,273,monkeystacks,Uncommon,x-mas 2021 #16
1099591881011,395573,406,monkeystacks,Uncommon,x-mas 2021 #16
1099593341770,395573,1404,monkeystacks,Uncommon,x-mas 2021 #16
1099593342032,395573,1540,monkeystacks,Uncommon,x-mas 2021 #16
1099593343654,395573,1802,monkeystacks,Uncommon,x-mas 2021 #16
1099592683669,395576,237,monkeystacks,Rare,x-mas 2021 #18
1099592683705,395576,273,monkeystacks,Rare,x-mas 2021 #18
1099593233459,395578,71,monkeystacks,Epic,x-mas 2021 #19
1099593339044,395580,55,monkeystacks,Rare,x-mas 2021 #20
1099593343054,395580,307,monkeystacks,Rare,x-mas 2021 #20
1099594992273,395582,399,monkeystacks,Uncommon,x-mas 2021 #21
1099594992441,395582,438,monkeystacks,Uncommon,x-mas 2021 #21
1099594992952,395582,565,monkeystacks,Uncommon,x-mas 2021 #21
1099594994674,395582,642,monkeystacks,Uncommon,x-mas 2021 #21
1099594995164,395582,739,monkeystacks,Uncommon,x-mas 2021 #21
1099594996574,395582,925,monkeystacks,Uncommon,x-mas 2021 #21
1099594996657,395582,1008,monkeystacks,Uncommon,x-mas 2021 #21
1099595583120,395582,1111,monkeystacks,Uncommon,x-mas 2021 #21
1099595583224,395582,1159,monkeystacks,Uncommon,x-mas 2021 #21
1099595583367,395582,1290,monkeystacks,Uncommon,x-mas 2021 #21
1099595422561,395585,119,monkeystacks,Rare,x-mas 2021 #22
1099595422709,395585,238,monkeystacks,Rare,x-mas 2021 #22
1099595812810,395588,185,monkeystacks,Rare,x-mas 2021 #23
1099595812829,395588,204,monkeystacks,Rare,x-mas 2021 #23
1099598921678,407032,407,crptomonkeys,Common,frosKey
1099598921933,407032,600,crptomonkeys,Common,frosKey
1099598922285,407032,817,crptomonkeys,Common,frosKey
1099598925128,407032,966,crptomonkeys,Common,frosKey
1099767588420,407032,7391,crptomonkeys,Common,frosKey
1099683489153,471509,746,monkeystacks,Uncommon,Uncommon monKeyloot
1099770344687,514299,402,monkeystacks,Rare,Sow and Steady
1099796209326,534089,137,monkeystacks,Uncommon,monKey Swag v1.91
1099796211735,534089,316,monkeystacks,Uncommon,monKey Swag v1.91
1099831246017,602935,762,monkeystacks,Uncommon,Resting Point
