asset_id,template_id,mint,schema,rarity,name
1099878541270,683704,91,monkeystacks,Rare,The Enfthusiast
1099878902018,683959,228,monkeystacks,Rare,Rare Collector's Badge
1099878904058,684150,369,monkeystacks,Rare,Mother's Day 2023
1099881867956,688956,126,monkeystacks,Rare,monKey Swag v3.91
1099883029827,700690,69,monkeystacks,Rare,The Banana Bandit
1099883030390,700691,54,monkeystacks,Epic,Unidentified Flying monKey
1099885606865,708240,258,monkeystacks,Rare,Victory Petals
1099886809264,711474,1378,monkeystacks,Uncommon,Pride Brick
1099889493588,718776,71,monkeystacks,Rare,Swole T-Energy
1099902699924,742308,773,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434129,742313,103,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084224,742316,367,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902949872,742509,249,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902679866,742510,40,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902680096,742514,61,monkeystacks,Rare,monKey Swag v4.19
1099905038212,745770,76,monkeystacks,Rare,Yggi the Twiggy
1099913693883,755748,201,monkeystacks,Rare,Banstronaut
1099914834506,755749,142,monkeystacks,Rare,Totally Loyal monKeys
1099913751881,755903,74,monkeystacks,Rare,Torchic Potion
1099914658592,758154,155,monkeystacks,Rare,Batmon
1099914658353,758161,154,monkeystacks,Rare,pumpKin
1099914657451,758162,23,monkeystacks,Epic,Coffin Break
1099917014866,763349,93,monkeystacks,Rare,SwoleGiving
1099919336758,765772,184,monkeystacks,Rare,Ban N' Chips
1099919336320,765773,348,monkeystacks,Rare,monKey Gamer Award
1099917862664,765901,50,monkeystacks,Rare,The Helper
1099918110788,766236,7,monkeystacks,Rare,Snowfake
1099918111633,766236,96,monkeystacks,Rare,Snowfake
1099918111909,766239,181,monkeystacks,Uncommon,ChREEEstmas Coals
1099918599667,767494,70,monkeystacks,Rare,x-mas 2023
1099919392657,769306,107,monkeystacks,Uncommon,monKey In Wreath
