asset_id,template_id,mint,schema,rarity,name
1099590868060,385161,4544,monkeystacks,Common,x-mas 2021 #6
1099593345373,385161,4863,monkeystacks,Common,x-mas 2021 #6
1099593347889,385161,6545,monkeystacks,Common,x-mas 2021 #6
1099593347897,385161,6553,monkeystacks,Common,x-mas 2021 #6
1099595584543,385161,7772,monkeystacks,Common,x-mas 2021 #6
1099595584827,385161,7989,monkeystacks,Common,x-mas 2021 #6
1099588869698,389482,5,monkeystacks,Uncommon,x-mas 2021 #7
1099589701580,389482,1757,monkeystacks,Uncommon,x-mas 2021 #7
1099589699670,389493,1071,monkeystacks,Uncommon,x-mas 2021 #10
1099590404085,389500,484,monkeystacks,Uncommon,x-mas 2021 #11
1099590866396,389500,634,monkeystacks,Uncommon,x-mas 2021 #11
1099593340820,389500,1255,monkeystacks,Uncommon,x-mas 2021 #11
1099593340878,389500,1313,monkeystacks,Uncommon,x-mas 2021 #11
1099593344628,389500,1640,monkeystacks,Uncommon,x-mas 2021 #11
1099591875772,395573,112,monkeystacks,Uncommon,x-mas 2021 #16
1099591875963,395573,222,monkeystacks,Uncommon,x-mas 2021 #16
1099591879230,395573,309,monkeystacks,Uncommon,x-mas 2021 #16
1099591881057,395573,452,monkeystacks,Uncommon,x-mas 2021 #16
1099591881071,395573,466,monkeystacks,Uncommon,x-mas 2021 #16
1099591881105,395573,500,monkeystacks,Uncommon,x-mas 2021 #16
1099591882979,395573,701,monkeystacks,Uncommon,x-mas 2021 #16
1099593341691,395573,1357,monkeystacks,Uncommon,x-mas 2021 #16
1099593343453,395573,1658,monkeystacks,Uncommon,x-mas 2021 #16
1099593343575,395573,1723,monkeystacks,Uncommon,x-mas 2021 #16
1099592186836,395574,222,monkeystacks,Rare,x-mas 2021 #17
1099592682956,395576,165,monkeystacks,Rare,x-mas 2021 #18
1099592684621,395576,406,monkeystacks,Rare,x-mas 2021 #18
1099594992023,395582,273,monkeystacks,Uncommon,x-mas 2021 #21
1099594995149,395582,724,monkeystacks,Uncommon,x-mas 2021 #21
1099595583726,395582,1582,monkeystacks,Uncommon,x-mas 2021 #21
1099595422800,395585,301,monkeystacks,Rare,x-mas 2021 #22
1099594974933,400511,182,crptomonkeys,Uncommon,DYOR monKey
1099594975074,400511,256,crptomonkeys,Uncommon,DYOR monKey
1099594998543,400511,1232,crptomonkeys,Uncommon,DYOR monKey
1099604618444,400511,1332,crptomonkeys,Uncommon,DYOR monKey
1099604618339,404373,1163,crptomonkeys,Uncommon,Abominable monKey
1099598921236,407032,122,crptomonkeys,Common,frosKey
1099598922017,407032,638,crptomonkeys,Common,frosKey
1099598922173,407032,734,crptomonkeys,Common,frosKey
1099598930416,407032,1194,crptomonkeys,Common,frosKey
1099599386500,407032,1252,crptomonkeys,Common,frosKey
1099604617844,407032,1921,crptomonkeys,Common,frosKey
1099604617869,407032,1946,crptomonkeys,Common,frosKey
1099604617884,407032,1961,crptomonkeys,Common,frosKey
1099604618049,407032,2058,crptomonkeys,Common,frosKey
1099616383808,407032,3757,crptomonkeys,Common,frosKey
1099621279142,407032,3925,crptomonkeys,Common,frosKey
1099638008191,407032,4837,crptomonkeys,Common,frosKey
1099730266021,407032,6468,crptomonkeys,Common,frosKey
1099730273346,407032,6574,crptomonkeys,Common,frosKey
1099730286005,407032,6797,crptomonkeys,Common,frosKey
1099767588408,407032,7379,crptomonkeys,Common,frosKey
1099770657412,407032,7540,crptomonkeys,Common,frosKey
1099786401607,407032,7805,crptomonkeys,Common,frosKey
1099787156185,407032,7996,crptomonkeys,Common,frosKey
1099788905693,407032,8255,crptomonkeys,Common,frosKey
1099800664933,407032,8485,crptomonkeys,Common,frosKey
1099809447810,407032,8695,crptomonkeys,Common,frosKey
1099837556222,407032,8932,crptomonkeys,Common,frosKey
1099602660913,410375,225,crptomonkeys,Common,New Year's monKey (2022)
1099602661089,410375,352,crptomonkeys,Common,New Year's monKey (2022)
1099602661415,410375,441,crptomonkeys,Common,New Year's monKey (2022)
1099602692205,410375,1013,crptomonkeys,Common,New Year's monKey (2022)
1099602692246,410375,1054,crptomonkeys,Common,New Year's monKey (2022)
1099604617434,410375,1403,crptomonkeys,Common,New Year's monKey (2022)
1099604617553,410375,1477,crptomonkeys,Common,New Year's monKey (2022)
1099604617667,410375,1560,crptomonkeys,Common,New Year's monKey (2022)
1099604619118,410375,1712,crptomonkeys,Common,New Year's monKey (2022)
1099604651667,410375,2494,crptomonkeys,Common,New Year's monKey (2022)
1099607823612,410375,2851,crptomonkeys,Common,New Year's monKey (2022)
1099607823818,410375,2985,crptomonkeys,Common,New Year's monKey (2022)
1099616383209,410375,3379,crptomonkeys,Common,New Year's monKey (2022)
1099616383530,410375,3482,crptomonkeys,Common,New Year's monKey (2022)
1099617203069,410375,3537,crptomonkeys,Common,New Year's monKey (2022)
1099621278510,410375,3715,crptomonkeys,Common,New Year's monKey (2022)
1099638009062,410375,4560,crptomonkeys,Common,New Year's monKey (2022)
1099680101484,410375,5282,crptomonkeys,Common,New Year's monKey (2022)
1099684000928,410375,5448,crptomonkeys,Common,New Year's monKey (2022)
1099684010358,410375,5567,crptomonkeys,Common,New Year's monKey (2022)
1099684010385,410375,5594,crptomonkeys,Common,New Year's monKey (2022)
1099684010556,410375,5620,crptomonkeys,Common,New Year's monKey (2022)
1099730266686,410375,6338,crptomonkeys,Common,New Year's monKey (2022)
1099730273865,410375,6415,crptomonkeys,Common,New Year's monKey (2022)
1099730274303,410375,6518,crptomonkeys,Common,New Year's monKey (2022)
1099786401149,410375,7450,crptomonkeys,Common,New Year's monKey (2022)
1099787155892,410375,7614,crptomonkeys,Common,New Year's monKey (2022)
1099800664554,410375,8125,crptomonkeys,Common,New Year's monKey (2022)
1099800664710,410375,8245,crptomonkeys,Common,New Year's monKey (2022)
1099830128055,410375,8840,crptomonkeys,Common,New Year's monKey (2022)
1099837555967,410375,8976,crptomonkeys,Common,New Year's monKey (2022)
1099837556067,410375,9054,crptomonkeys,Common,New Year's monKey (2022)
1099837556080,410375,9067,crptomonkeys,Common,New Year's monKey (2022)
1099608405256,415990,270,crptomonkeys,Uncommon,monKeyTV
1099608421242,415990,502,crptomonkeys,Uncommon,monKeyTV
1099626222498,430770,1320,monkeystacks,Uncommon,Yellow Prussian
1099637982632,439058,590,crptomonkeys,Uncommon,Banano Sunday
1099640595352,440886,767,crptomonkeys,Common,The White Wizard
1099667367008,440886,2661,crptomonkeys,Common,The White Wizard
1099684013307,440886,3518,crptomonkeys,Common,The White Wizard
1099684013647,440886,3636,crptomonkeys,Common,The White Wizard
1099684013664,440886,3653,crptomonkeys,Common,The White Wizard
1099709655134,440886,4077,crptomonkeys,Common,The White Wizard
1099730267045,440886,5044,crptomonkeys,Common,The White Wizard
1099730274832,440886,5202,crptomonkeys,Common,The White Wizard
1099730275176,440886,5287,crptomonkeys,Common,The White Wizard
1099730278777,440886,5482,crptomonkeys,Common,The White Wizard
1099730278845,440886,5550,crptomonkeys,Common,The White Wizard
1099730279072,440886,5624,crptomonkeys,Common,The White Wizard
1099763878521,440886,6196,crptomonkeys,Common,The White Wizard
1099770657981,440886,6730,crptomonkeys,Common,The White Wizard
1099787155389,440886,7166,crptomonkeys,Common,The White Wizard
1099788906625,440886,7531,crptomonkeys,Common,The White Wizard
1099788906767,440886,7594,crptomonkeys,Common,The White Wizard
1099800663966,440886,8099,crptomonkeys,Common,The White Wizard
1099800664297,440886,8220,crptomonkeys,Common,The White Wizard
1099800664411,440886,8277,crptomonkeys,Common,The White Wizard
1099830127890,440886,8834,crptomonkeys,Common,The White Wizard
1099830127901,440886,8845,crptomonkeys,Common,The White Wizard
1099830127909,440886,8853,crptomonkeys,Common,The White Wizard
1099684014031,440888,1435,crptomonkeys,Uncommon,Cupid monKey
1099647980201,443855,233,monkeystacks,Rare,Action News monKey
1099647984056,443855,369,monkeystacks,Rare,Action News monKey
1099671380273,454978,198,monkeystacks,Uncommon,Bob monKey
1099672360335,454978,1397,monkeystacks,Uncommon,Bob monKey
1099683437641,454978,1838,monkeystacks,Uncommon,Bob monKey
1099672402931,454997,311,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683489130,471509,723,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504788,471509,1682,monkeystacks,Uncommon,Uncommon monKeyloot
1099715201548,489525,338,monkeystacks,Rare,grammKey
1099749621506,498304,668,crptomonkeys,Uncommon,4th BANniversary
1099770658607,498304,1689,crptomonkeys,Uncommon,4th BANniversary
1099787157206,498304,1768,crptomonkeys,Uncommon,4th BANniversary
1099787157215,498304,1777,crptomonkeys,Uncommon,4th BANniversary
1099754223036,511069,178,monkeystacks,Rare,monKey Swag v1.19
1099770344448,514299,298,monkeystacks,Rare,Sow and Steady
1099787152902,527529,283,monkeystacks,Uncommon,monKey Earth
1099800663045,527529,1113,monkeystacks,Uncommon,monKey Earth
1099812561065,527529,1452,monkeystacks,Uncommon,monKey Earth
1099837551028,527529,1844,monkeystacks,Uncommon,monKey Earth
1099788459794,527533,247,monkeystacks,Rare,kinKey
1099787143388,527534,15,monkeystacks,Uncommon,selfKey
1099787147742,527534,176,monkeystacks,Uncommon,selfKey
1099791672243,527534,948,monkeystacks,Uncommon,selfKey
1099830125433,527534,1874,monkeystacks,Uncommon,selfKey
1099833625490,527534,1910,monkeystacks,Uncommon,selfKey
1099788429582,528361,57,monkeystacks,Rare,maKeymaKey
1099788908558,528362,382,monkeystacks,Rare,Full Tilt monKey
1099788455317,528364,115,monkeystacks,Uncommon,Tweetlon
1099788455352,528364,150,monkeystacks,Uncommon,Tweetlon
1099788897847,528364,532,monkeystacks,Uncommon,Tweetlon
1099788908427,528364,728,monkeystacks,Uncommon,Tweetlon
1099788908434,528364,735,monkeystacks,Uncommon,Tweetlon
1099812557837,528364,1357,monkeystacks,Uncommon,Tweetlon
1099788811284,528366,295,monkeystacks,Rare,draKey
1099800662582,528368,1057,monkeystacks,Uncommon,ban.fm
1099830125556,528368,1524,monkeystacks,Uncommon,ban.fm
1099837551271,528368,1630,monkeystacks,Uncommon,ban.fm
1099837551353,528368,1699,monkeystacks,Uncommon,ban.fm
1099794522908,532480,384,monkeystacks,Uncommon,monKey ahead
1099800662257,532480,1113,monkeystacks,Uncommon,monKey ahead
1099830125672,532480,1711,monkeystacks,Uncommon,monKey ahead
1099838721745,532480,1772,monkeystacks,Uncommon,monKey ahead
1099794743443,532675,307,monkeystacks,Uncommon,equaliKey
1099794743473,532675,337,monkeystacks,Uncommon,equaliKey
1099838721681,532675,1893,monkeystacks,Uncommon,equaliKey
1099794875883,532825,198,crptomonkeys,Uncommon,Next Gen monKey
1099800458247,532825,671,crptomonkeys,Uncommon,Next Gen monKey
1099800661821,534089,629,monkeystacks,Uncommon,monKey Swag v1.91
1099812562165,534089,977,monkeystacks,Uncommon,monKey Swag v1.91
1099816247462,534089,1059,monkeystacks,Uncommon,monKey Swag v1.91
1099830125867,534089,1539,monkeystacks,Uncommon,monKey Swag v1.91
1099830125892,534089,1564,monkeystacks,Uncommon,monKey Swag v1.91
1099838721472,534089,1655,monkeystacks,Uncommon,monKey Swag v1.91
1099800464757,541468,2407,monkeystacks,Common,JungleTV's Time of the Year
1099800465008,541468,2508,monkeystacks,Common,JungleTV's Time of the Year
1099800562005,541468,4457,monkeystacks,Common,JungleTV's Time of the Year
1099800660933,541468,5517,monkeystacks,Common,JungleTV's Time of the Year
1099800661052,541468,5582,monkeystacks,Common,JungleTV's Time of the Year
1099800661349,541468,5775,monkeystacks,Common,JungleTV's Time of the Year
1099800661363,541468,5789,monkeystacks,Common,JungleTV's Time of the Year
1099800661459,541468,5841,monkeystacks,Common,JungleTV's Time of the Year
1099800661657,541468,5913,monkeystacks,Common,JungleTV's Time of the Year
1099800668488,541468,6226,monkeystacks,Common,JungleTV's Time of the Year
1099812562318,541468,7585,monkeystacks,Common,JungleTV's Time of the Year
1099823514099,541468,7979,monkeystacks,Common,JungleTV's Time of the Year
1099833625447,541468,8197,monkeystacks,Common,JungleTV's Time of the Year
1099837553163,541468,8253,monkeystacks,Common,JungleTV's Time of the Year
1099838719371,541468,8566,monkeystacks,Common,JungleTV's Time of the Year
1099838719533,541468,8664,monkeystacks,Common,JungleTV's Time of the Year
1099838719550,541468,8673,monkeystacks,Common,JungleTV's Time of the Year
1099838719680,541468,8788,monkeystacks,Common,JungleTV's Time of the Year
1099838719947,541468,9007,monkeystacks,Common,JungleTV's Time of the Year
1099800563722,541469,1584,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099824590128,595229,3434,crptomonkeys,Common,Jungle Gym
1099830127526,595229,3991,crptomonkeys,Common,Jungle Gym
1099830127699,595229,4127,crptomonkeys,Common,Jungle Gym
1099838722835,595229,4418,crptomonkeys,Common,Jungle Gym
1099838722978,595229,4522,crptomonkeys,Common,Jungle Gym
1099851218562,595229,5497,crptomonkeys,Common,Jungle Gym
1099860499358,595229,5771,crptomonkeys,Common,Jungle Gym
1099871913560,595229,6361,crptomonkeys,Common,Jungle Gym
1099871913607,595229,6381,crptomonkeys,Common,Jungle Gym
1099873098525,595229,6433,crptomonkeys,Common,Jungle Gym
1099883247484,595229,7278,crptomonkeys,Common,Jungle Gym
1099883247510,595229,7304,crptomonkeys,Common,Jungle Gym
1099816108957,595475,76,monkeystacks,Rare,Swoleness 2022
1099822765804,602002,844,monkeystacks,Uncommon,Jojo Market
1099830126017,602002,932,monkeystacks,Uncommon,Jojo Market
1099851221558,602002,1801,monkeystacks,Uncommon,Jojo Market
1099826140640,602830,2020,packs,,monKeypack by cryptomonKeys (2nd edition)
1099830126326,602935,420,monkeystacks,Uncommon,Resting Point
1099831245832,602935,590,monkeystacks,Uncommon,Resting Point
1099831726056,602935,985,monkeystacks,Uncommon,Resting Point
1099833625058,602935,1009,monkeystacks,Uncommon,Resting Point
1099837437274,602935,1174,monkeystacks,Uncommon,Resting Point
1099847532445,602935,1617,monkeystacks,Uncommon,Resting Point
1099847532499,602935,1643,monkeystacks,Uncommon,Resting Point
1099837432501,602942,595,monkeystacks,Uncommon,monKey Swag v2.91
1099824132638,602961,647,crptomonkeys,Uncommon,The Jungle
1099837438456,602961,1293,crptomonkeys,Uncommon,The Jungle
1099881237309,602961,1833,crptomonkeys,Uncommon,The Jungle
1099831250606,611865,461,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624784,611865,883,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219685,611865,1753,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436929,614264,230,monkeystacks,Rare,Elementary, dear monKeys
1099831724583,614882,213,monkeystacks,Rare,Scary Times
1099831724698,614882,288,monkeystacks,Rare,Scary Times
1099831725826,614960,323,monkeystacks,Uncommon,The Toxic Bowl
1099833624716,614960,484,monkeystacks,Uncommon,The Toxic Bowl
1099837436693,614960,628,monkeystacks,Uncommon,The Toxic Bowl
