asset_id,template_id,mint,schema,rarity,name
1099514703221,48873,19,crptomonkeys,Uncommon,Serenifty
1099514703241,48873,38,crptomonkeys,Uncommon,Serenifty
1099514703248,48873,45,crptomonkeys,Uncommon,Serenifty
1099514723933,48873,91,crptomonkeys,Uncommon,Serenifty
1099514723941,48873,99,crptomonkeys,Uncommon,Serenifty
1099514863727,49849,6,crptomonkeys,Common,Miner monKey
1099514863730,49849,9,crptomonkeys,Common,Miner monKey
1099514863740,49849,19,crptomonkeys,Common,Miner monKey
1099514863759,49849,38,crptomonkeys,Common,Miner monKey
1099514863766,49849,45,crptomonkeys,Common,Miner monKey
1099514863809,49849,88,crptomonkeys,Common,Miner monKey
1099514863812,49849,91,crptomonkeys,Common,Miner monKey
1099514864266,49849,300,crptomonkeys,Common,Miner monKey
1099514864295,49849,329,crptomonkeys,Common,Miner monKey
1099514864312,49849,346,crptomonkeys,Common,Miner monKey
1099514864322,49849,356,crptomonkeys,Common,Miner monKey
1099514864330,49849,364,crptomonkeys,Common,Miner monKey
1099514864332,49849,366,crptomonkeys,Common,Miner monKey
1099514943041,51593,19,crptomonkeys,Legendary,monKey Miner
1099515522786,56276,19,crptomonkeys,Legendary,Staking Queen
1099517080323,57993,7,crptomonkeys,Rare,Bull monKey
1099517080325,57993,9,crptomonkeys,Rare,Bull monKey
1099517080335,57993,19,crptomonkeys,Rare,Bull monKey
1099517964208,57993,57,crptomonkeys,Rare,Bull monKey
1099517964242,57993,91,crptomonkeys,Rare,Bull monKey
1099518252474,62974,6,crptomonkeys,Common,The Green Wizard
1099518252477,62974,9,crptomonkeys,Common,The Green Wizard
1099518252487,62974,19,crptomonkeys,Common,The Green Wizard
1099518252497,62974,29,crptomonkeys,Common,The Green Wizard
1099518252501,62974,33,crptomonkeys,Common,The Green Wizard
1099518252506,62974,38,crptomonkeys,Common,The Green Wizard
1099518253640,62974,100,crptomonkeys,Common,The Green Wizard
1099518253649,62974,109,crptomonkeys,Common,The Green Wizard
1099518253659,62974,119,crptomonkeys,Common,The Green Wizard
1099518253673,62974,133,crptomonkeys,Common,The Green Wizard
1099518253682,62974,142,crptomonkeys,Common,The Green Wizard
1099518253709,62974,169,crptomonkeys,Common,The Green Wizard
1099518253730,62974,190,crptomonkeys,Common,The Green Wizard
1099538988984,62974,5437,crptomonkeys,Common,The Green Wizard
1099565281664,62974,8612,crptomonkeys,Common,The Green Wizard
1099518586886,64660,6,crptomonkeys,Common,Bear monKey
1099518586889,64660,9,crptomonkeys,Common,Bear monKey
1099518586899,64660,19,crptomonkeys,Common,Bear monKey
1099518586909,64660,29,crptomonkeys,Common,Bear monKey
1099518586918,64660,38,crptomonkeys,Common,Bear monKey
1099518586930,64660,50,crptomonkeys,Common,Bear monKey
1099518586935,64660,55,crptomonkeys,Common,Bear monKey
1099518586939,64660,59,crptomonkeys,Common,Bear monKey
1099518586948,64660,68,crptomonkeys,Common,Bear monKey
1099518586968,64660,88,crptomonkeys,Common,Bear monKey
1099518586971,64660,91,crptomonkeys,Common,Bear monKey
1099518586980,64660,100,crptomonkeys,Common,Bear monKey
1099518587000,64660,119,crptomonkeys,Common,Bear monKey
1099519173550,68874,6,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173553,68874,9,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173563,68874,19,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173577,68874,33,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173582,68874,38,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173632,68874,88,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173635,68874,91,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592538,68874,1313,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535603,71756,9,crptomonkeys,Epic,Nyan monKey
1099519535613,71756,19,crptomonkeys,Epic,Nyan monKey
1099519535632,71756,38,crptomonkeys,Epic,Nyan monKey
1099519855944,73931,6,crptomonkeys,Uncommon,Llama monKey
1099519855947,73931,9,crptomonkeys,Uncommon,Llama monKey
1099519855957,73931,19,crptomonkeys,Uncommon,Llama monKey
1099519855968,73931,30,crptomonkeys,Uncommon,Llama monKey
1099519855976,73931,38,crptomonkeys,Uncommon,Llama monKey
1099519856029,73931,91,crptomonkeys,Uncommon,Llama monKey
1099519856071,73931,119,crptomonkeys,Uncommon,Llama monKey
1099519856164,74000,6,crptomonkeys,Rare,O`Patrick The monKey
1099519856167,74000,9,crptomonkeys,Rare,O`Patrick The monKey
1099519856177,74000,19,crptomonkeys,Rare,O`Patrick The monKey
1099519856196,74000,38,crptomonkeys,Rare,O`Patrick The monKey
1099519856249,74000,91,crptomonkeys,Rare,O`Patrick The monKey
1099521388521,87604,6,crptomonkeys,Uncommon,3rd Banniversary
1099521388524,87604,9,crptomonkeys,Uncommon,3rd Banniversary
1099521388534,87604,19,crptomonkeys,Uncommon,3rd Banniversary
1099521388553,87604,38,crptomonkeys,Uncommon,3rd Banniversary
1099521388572,87604,57,crptomonkeys,Uncommon,3rd Banniversary
1099521388592,87604,77,crptomonkeys,Uncommon,3rd Banniversary
1099521388606,87604,91,crptomonkeys,Uncommon,3rd Banniversary
1099521770255,90191,6,crptomonkeys,Uncommon,ClucKey
1099521770258,90191,9,crptomonkeys,Uncommon,ClucKey
1099521770268,90191,19,crptomonkeys,Uncommon,ClucKey
1099521770287,90191,38,crptomonkeys,Uncommon,ClucKey
1099521770299,90191,50,crptomonkeys,Uncommon,ClucKey
1099521770315,90191,66,crptomonkeys,Uncommon,ClucKey
1099521770340,90191,91,crptomonkeys,Uncommon,ClucKey
1099522514099,90191,1282,crptomonkeys,Uncommon,ClucKey
1099523450317,90191,1391,crptomonkeys,Uncommon,ClucKey
1099525258299,106640,6,crptomonkeys,Common,The Nifty Shopper
1099525258302,106640,9,crptomonkeys,Common,The Nifty Shopper
1099525258312,106640,19,crptomonkeys,Common,The Nifty Shopper
1099525258323,106640,30,crptomonkeys,Common,The Nifty Shopper
1099525258331,106640,38,crptomonkeys,Common,The Nifty Shopper
1099525258337,106640,44,crptomonkeys,Common,The Nifty Shopper
1099525258350,106640,57,crptomonkeys,Common,The Nifty Shopper
1099525258354,106640,61,crptomonkeys,Common,The Nifty Shopper
1099525258359,106640,66,crptomonkeys,Common,The Nifty Shopper
1099525258366,106640,73,crptomonkeys,Common,The Nifty Shopper
1099525258375,106640,82,crptomonkeys,Common,The Nifty Shopper
1099525258381,106640,88,crptomonkeys,Common,The Nifty Shopper
1099525258384,106640,91,crptomonkeys,Common,The Nifty Shopper
1099527365764,106640,211,crptomonkeys,Common,The Nifty Shopper
1099536593418,106640,2242,crptomonkeys,Common,The Nifty Shopper
1099539094600,106640,4110,crptomonkeys,Common,The Nifty Shopper
1099561005859,106640,5247,crptomonkeys,Common,The Nifty Shopper
1099561006624,106640,5333,crptomonkeys,Common,The Nifty Shopper
1099565282605,106640,7627,crptomonkeys,Common,The Nifty Shopper
1099527371425,108484,6,crptomonkeys,Common,Planet Banance
1099527371428,108484,9,crptomonkeys,Common,Planet Banance
1099527371438,108484,19,crptomonkeys,Common,Planet Banance
1099527371448,108484,29,crptomonkeys,Common,Planet Banance
1099527371452,108484,33,crptomonkeys,Common,Planet Banance
1099527371457,108484,38,crptomonkeys,Common,Planet Banance
1099527371476,108484,57,crptomonkeys,Common,Planet Banance
1099527371496,108484,77,crptomonkeys,Common,Planet Banance
1099527371507,108484,88,crptomonkeys,Common,Planet Banance
1099527371510,108484,91,crptomonkeys,Common,Planet Banance
1099527371518,108484,99,crptomonkeys,Common,Planet Banance
1099527371519,108484,100,crptomonkeys,Common,Planet Banance
1099527371568,108484,101,crptomonkeys,Common,Planet Banance
1099539097359,108484,6556,crptomonkeys,Common,Planet Banance
1099541274724,108484,6652,crptomonkeys,Common,Planet Banance
1099533287776,119580,19,crptomonkeys,Legendary,The Yellow Wizard
1099536092005,128521,6,crptomonkeys,Rare,Wrapped monKey
1099536092008,128521,9,crptomonkeys,Rare,Wrapped monKey
1099536092018,128521,19,crptomonkeys,Rare,Wrapped monKey
1099536092028,128521,29,crptomonkeys,Rare,Wrapped monKey
1099536092037,128521,38,crptomonkeys,Rare,Wrapped monKey
1099538988655,128521,270,crptomonkeys,Rare,Wrapped monKey
1099538216353,137799,6,crptomonkeys,Epic,The Designer
1099538216356,137799,9,crptomonkeys,Epic,The Designer
1099538216366,137799,19,crptomonkeys,Epic,The Designer
1099538985124,140743,6,crptomonkeys,Uncommon,Uncommon Pizza
1099538985127,140743,9,crptomonkeys,Uncommon,Uncommon Pizza
1099538985137,140743,19,crptomonkeys,Uncommon,Uncommon Pizza
1099538985156,140743,38,crptomonkeys,Uncommon,Uncommon Pizza
1099538985175,140743,57,crptomonkeys,Uncommon,Uncommon Pizza
1099538985206,140743,88,crptomonkeys,Uncommon,Uncommon Pizza
1099538985209,140743,91,crptomonkeys,Uncommon,Uncommon Pizza
1099539687910,142163,6,crptomonkeys,Rare,Moonkie
1099539687913,142163,9,crptomonkeys,Rare,Moonkie
1099539687923,142163,19,crptomonkeys,Rare,Moonkie
1099539687942,142163,38,crptomonkeys,Rare,Moonkie
1099539687970,142163,66,crptomonkeys,Rare,Moonkie
1099540401991,142163,310,crptomonkeys,Rare,Moonkie
1099543723346,161790,19,crptomonkeys,Legendary,Doge Days
1099545334999,175568,9,crptomonkeys,Epic,The Shill
1099545335009,175568,19,crptomonkeys,Epic,The Shill
1099545335028,175568,38,crptomonkeys,Epic,The Shill
1099550744250,211076,19,crptomonkeys,Legendary,Buy The Dip
1099560007204,248001,6,crptomonkeys,Rare,Bought The Dip
1099560007207,248001,9,crptomonkeys,Rare,Bought The Dip
1099560007217,248001,19,crptomonkeys,Rare,Bought The Dip
1099560007234,248001,36,crptomonkeys,Rare,Bought The Dip
1099560007236,248001,38,crptomonkeys,Rare,Bought The Dip
1099560502522,253787,6,crptomonkeys,Rare,Store of Value
1099560502525,253787,9,crptomonkeys,Rare,Store of Value
1099560502535,253787,19,crptomonkeys,Rare,Store of Value
1099560502554,253787,38,crptomonkeys,Rare,Store of Value
1099560502582,253787,66,crptomonkeys,Rare,Store of Value
1099561106054,256179,6,crptomonkeys,Common,The Red Wizard
1099561106057,256179,9,crptomonkeys,Common,The Red Wizard
1099561106067,256179,19,crptomonkeys,Common,The Red Wizard
1099561106086,256179,38,crptomonkeys,Common,The Red Wizard
1099561106092,256179,44,crptomonkeys,Common,The Red Wizard
1099561106105,256179,57,crptomonkeys,Common,The Red Wizard
1099561106118,256179,70,crptomonkeys,Common,The Red Wizard
1099561106127,256179,79,crptomonkeys,Common,The Red Wizard
1099561106139,256179,91,crptomonkeys,Common,The Red Wizard
1099561108373,256179,279,crptomonkeys,Common,The Red Wizard
1099561108382,256179,288,crptomonkeys,Common,The Red Wizard
1099561108391,256179,297,crptomonkeys,Common,The Red Wizard
1099561108403,256179,309,crptomonkeys,Common,The Red Wizard
1099561312618,256986,6,crptomonkeys,Epic,monKey Disco
1099561312631,256986,19,crptomonkeys,Epic,monKey Disco
1099561312650,256986,38,crptomonkeys,Epic,monKey Disco
1099565288521,286919,6,crptomonkeys,Uncommon,Pool Party
1099565288524,286919,9,crptomonkeys,Uncommon,Pool Party
1099565288534,286919,19,crptomonkeys,Uncommon,Pool Party
1099565288553,286919,38,crptomonkeys,Uncommon,Pool Party
1099565288570,286919,55,crptomonkeys,Uncommon,Pool Party
1099565288603,286919,88,crptomonkeys,Uncommon,Pool Party
1099565288606,286919,91,crptomonkeys,Uncommon,Pool Party
1099566042012,289324,6,packs,,monKeypack by cryptomonKeys (1st edition)
1099566042015,289324,9,packs,,monKeypack by cryptomonKeys (1st edition)
1099566042025,289324,19,packs,,monKeypack by cryptomonKeys (1st edition)
1099566070306,289324,1472,packs,,monKeypack by cryptomonKeys (1st edition)
1099566070307,289324,1473,packs,,monKeypack by cryptomonKeys (1st edition)
1099566033421,290874,19,crptomonkeys,Legendary,Junk Art monKey
1099566072262,291086,6,crptomonkeys,Rare,One Year Later
1099566072265,291086,9,crptomonkeys,Rare,One Year Later
1099566072275,291086,19,crptomonkeys,Rare,One Year Later
1099566072285,291086,29,crptomonkeys,Rare,One Year Later
1099566072294,291086,38,crptomonkeys,Rare,One Year Later
1099568870754,316066,6,crptomonkeys,Epic,Banano Whale
1099568870767,316066,19,crptomonkeys,Epic,Banano Whale
1099568870836,316066,88,crptomonkeys,Epic,Banano Whale
1099569467199,318474,6,crptomonkeys,Uncommon,neomonKey
1099569467202,318474,9,crptomonkeys,Uncommon,neomonKey
1099569467212,318474,19,crptomonkeys,Uncommon,neomonKey
1099569469107,318474,451,crptomonkeys,Uncommon,neomonKey
1099569469118,318474,462,crptomonkeys,Uncommon,neomonKey
1099569469127,318474,471,crptomonkeys,Uncommon,neomonKey
1099569469131,318474,475,crptomonkeys,Uncommon,neomonKey
1099570637670,330131,6,crptomonkeys,Common,Tricked monKey
1099570637673,330131,9,crptomonkeys,Common,Tricked monKey
1099570637683,330131,19,crptomonkeys,Common,Tricked monKey
1099570637694,330131,30,crptomonkeys,Common,Tricked monKey
1099570637702,330131,38,crptomonkeys,Common,Tricked monKey
1099570637717,330131,53,crptomonkeys,Common,Tricked monKey
1099570637722,330131,58,crptomonkeys,Common,Tricked monKey
1099570637726,330131,62,crptomonkeys,Common,Tricked monKey
1099570637739,330131,75,crptomonkeys,Common,Tricked monKey
1099570637752,330131,88,crptomonkeys,Common,Tricked monKey
1099570637755,330131,91,crptomonkeys,Common,Tricked monKey
1099570637763,330131,99,crptomonkeys,Common,Tricked monKey
1099570637764,330131,100,crptomonkeys,Common,Tricked monKey
1099571889034,336643,6,crptomonkeys,Common,Count Bancula
1099571889037,336643,9,crptomonkeys,Common,Count Bancula
1099571889047,336643,19,crptomonkeys,Common,Count Bancula
1099571889057,336643,29,crptomonkeys,Common,Count Bancula
1099571889070,336643,42,crptomonkeys,Common,Count Bancula
1099571889079,336643,51,crptomonkeys,Common,Count Bancula
1099571889088,336643,60,crptomonkeys,Common,Count Bancula
1099571889091,336643,63,crptomonkeys,Common,Count Bancula
1099571889094,336643,66,crptomonkeys,Common,Count Bancula
1099571889107,336643,79,crptomonkeys,Common,Count Bancula
1099571889116,336643,88,crptomonkeys,Common,Count Bancula
1099571889119,336643,91,crptomonkeys,Common,Count Bancula
1099571889127,336643,99,crptomonkeys,Common,Count Bancula
1099572969923,338950,6,crptomonkeys,Uncommon,spooKey
1099572969926,338950,9,crptomonkeys,Uncommon,spooKey
1099572969936,338950,19,crptomonkeys,Uncommon,spooKey
1099572969952,338950,35,crptomonkeys,Uncommon,spooKey
1099572969967,338950,50,crptomonkeys,Uncommon,spooKey
1099572970005,338950,88,crptomonkeys,Uncommon,spooKey
1099572970008,338950,91,crptomonkeys,Uncommon,spooKey
1099573118988,339228,6,monkeystacks,Common,monKeyprinter BRRrain
1099573118991,339228,9,monkeystacks,Common,monKeyprinter BRRrain
1099573119001,339228,19,monkeystacks,Common,monKeyprinter BRRrain
1099573119009,339228,27,monkeystacks,Common,monKeyprinter BRRrain
1099573119018,339228,36,monkeystacks,Common,monKeyprinter BRRrain
1099573119027,339228,45,monkeystacks,Common,monKeyprinter BRRrain
1099573119037,339228,55,monkeystacks,Common,monKeyprinter BRRrain
1099573119046,339228,64,monkeystacks,Common,monKeyprinter BRRrain
1099573119055,339228,73,monkeystacks,Common,monKeyprinter BRRrain
1099573119070,339228,88,monkeystacks,Common,monKeyprinter BRRrain
1099573119073,339228,91,monkeystacks,Common,monKeyprinter BRRrain
1099573120403,339228,111,monkeystacks,Common,monKeyprinter BRRrain
1099573126906,339228,4009,monkeystacks,Common,monKeyprinter BRRrain
1099573126916,339228,4019,monkeystacks,Common,monKeyprinter BRRrain
1099573131083,339228,6674,monkeystacks,Common,monKeyprinter BRRrain
1099573119152,339229,6,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119155,339229,9,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119165,339229,19,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119184,339229,38,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119193,339229,47,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119202,339229,56,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119234,339229,88,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252364,339229,1541,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119292,339233,6,monkeystacks,Uncommon,spooKey Badge 2021
1099573119295,339233,9,monkeystacks,Uncommon,spooKey Badge 2021
1099573119305,339233,19,monkeystacks,Uncommon,spooKey Badge 2021
1099573119321,339233,35,monkeystacks,Uncommon,spooKey Badge 2021
1099573119339,339233,53,monkeystacks,Uncommon,spooKey Badge 2021
1099573119352,339233,66,monkeystacks,Uncommon,spooKey Badge 2021
1099573119374,339233,88,monkeystacks,Uncommon,spooKey Badge 2021
1099573145388,339233,388,monkeystacks,Uncommon,spooKey Badge 2021
1099573119528,339234,6,monkeystacks,Rare,monKeyconnect (OG)
1099573119531,339234,9,monkeystacks,Rare,monKeyconnect (OG)
1099573119541,339234,19,monkeystacks,Rare,monKeyconnect (OG)
