asset_id,template_id,mint,schema,rarity,name
1099609801216,415990,1033,crptomonkeys,Uncommon,monKeyTV
1099609802100,415990,1188,crptomonkeys,Uncommon,monKeyTV
1099609802132,415990,1220,crptomonkeys,Uncommon,monKeyTV
1099619212587,415990,1479,crptomonkeys,Uncommon,monKeyTV
1099642306800,440886,1516,crptomonkeys,Common,The White Wizard
1099674925100,440886,2816,crptomonkeys,Common,The White Wizard
1099674925164,440886,2880,crptomonkeys,Common,The White Wizard
1099719097889,440886,4227,crptomonkeys,Common,The White Wizard
1099642350906,440888,873,crptomonkeys,Uncommon,Cupid monKey
1099656710155,440888,999,crptomonkeys,Uncommon,Cupid monKey
1099672352765,454978,665,monkeystacks,Uncommon,Bob monKey
1099683490405,471509,1227,monkeystacks,Uncommon,Uncommon monKeyloot
1099800449128,541468,658,monkeystacks,Common,JungleTV's Time of the Year
1099800451801,541468,2257,monkeystacks,Common,JungleTV's Time of the Year
1099800547362,541468,3438,monkeystacks,Common,JungleTV's Time of the Year
1099823513993,541468,7918,monkeystacks,Common,JungleTV's Time of the Year
1099838720072,541468,9104,monkeystacks,Common,JungleTV's Time of the Year
1099800563598,541469,1485,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800445881,541472,154,monkeystacks,Rare,JungleTV Goes Mooo!
1099866060534,595229,6120,crptomonkeys,Common,Jungle Gym
1099866060544,595229,6130,crptomonkeys,Common,Jungle Gym
1099866060607,595229,6179,crptomonkeys,Common,Jungle Gym
1099866059774,602961,1789,crptomonkeys,Uncommon,The Jungle
1099837554046,617504,3105,crptomonkeys,Common,Banspiracy
1099866060706,617504,5245,crptomonkeys,Common,Banspiracy
1099878894430,617504,6318,crptomonkeys,Common,Banspiracy
1099841373493,640424,2176,crptomonkeys,Common,The Custodian
1099878894365,640424,6116,crptomonkeys,Common,The Custodian
1099843325016,643684,74,monkeystacks,Rare,Banmas Eve
1099843381586,643724,215,monkeystacks,Rare,monKey Dough
1099844800915,643753,58,monkeystacks,Rare,New Year's Party 2023
1099857113473,660144,11,monkeystacks,Rare,monKey Rings
1099872776608,674153,72,monkeystacks,Rare,Banniversary v5.91b
1099873078482,674155,308,monkeystacks,Uncommon,Banniversary v5.91c
1099873097313,674155,1104,monkeystacks,Uncommon,Banniversary v5.91c
1099902968749,742319,2373,crptomonkeys,Common,Folding At Homequarters
