asset_id,template_id,mint,schema,rarity,name
1099816247635,534089,1231,monkeystacks,Uncommon,monKey Swag v1.91
1099800307131,541468,45,monkeystacks,Common,JungleTV's Time of the Year
1099800307132,541468,46,monkeystacks,Common,JungleTV's Time of the Year
1099800547152,541468,3305,monkeystacks,Common,JungleTV's Time of the Year
1099800661262,541468,5730,monkeystacks,Common,JungleTV's Time of the Year
1099816252823,595229,2288,crptomonkeys,Common,Jungle Gym
1099819810684,598905,84,monkeystacks,Rare,monKey Swag v2.19
1099822762953,602002,339,monkeystacks,Uncommon,Jojo Market
1099824131820,602592,675,crptomonkeys,Uncommon,The Black Wizard
1099823097589,602830,325,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513242,602830,673,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823507489,602923,139,monkeystacks,Rare,beetano
1099831246149,602935,863,monkeystacks,Uncommon,Resting Point
1099828167096,602942,416,monkeystacks,Uncommon,monKey Swag v2.91
1099831250445,611865,393,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837546213,614264,264,monkeystacks,Rare,Elementary, dear monKeys
1099831655692,614882,188,monkeystacks,Rare,Scary Times
1099833875235,614960,538,monkeystacks,Uncommon,The Toxic Bowl
1099837546033,614960,934,monkeystacks,Uncommon,The Toxic Bowl
1099837546130,614963,276,monkeystacks,Rare,The Ignited Howl
1099833878091,615345,188,monkeystacks,Rare,Frankenchaser
1099833877896,617500,188,monkeystacks,Rare,Banano x cryptomonKeys
1099833877969,617502,188,monkeystacks,Rare,smoKey Skulloween
1099833490293,617504,256,crptomonkeys,Common,Banspiracy
1099836743194,617504,1809,crptomonkeys,Common,Banspiracy
1099833497150,617507,557,crptomonkeys,Uncommon,Lights On
1099836744597,617507,995,crptomonkeys,Uncommon,Lights On
1099833497332,617508,88,crptomonkeys,Uncommon,Lights Off
1099833621326,617509,192,crptomonkeys,Rare,The Grin Reaper
1099837614967,622853,88,monkeystacks,Rare,Yellow Cup 2022
1099847525656,622853,394,monkeystacks,Rare,Yellow Cup 2022
1099837613727,625481,243,monkeystacks,Rare,turKey
1099838717094,626718,620,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895635,637376,38,monkeystacks,Epic,monKeyKart
1099839312323,637934,898,monkeystacks,Uncommon,x-mas 2022
1099839313883,637934,1188,monkeystacks,Uncommon,x-mas 2022
1099839683281,638609,77,monkeystacks,Rare,x-mas Morning
1099841373140,640424,1871,crptomonkeys,Common,The Custodian
1099902434771,640424,8198,crptomonkeys,Common,The Custodian
1099847642021,643753,345,monkeystacks,Rare,New Year's Party 2023
1099857119934,660152,37,monkeystacks,Epic,Top Prize
1099861769444,662461,112,monkeystacks,Rare,Mardi hng
1099866058633,666222,98,monkeystacks,Rare,W-Day
1099872743899,674146,35,monkeystacks,Rare,Easter 2023
1099872745450,674151,34,monkeystacks,Rare,Banniversary v5.91a
1099873083050,674153,353,monkeystacks,Rare,Banniversary v5.91b
1099873083186,674155,846,monkeystacks,Uncommon,Banniversary v5.91c
1099873083251,674183,912,monkeystacks,Uncommon,Banniversary v5.91d
1099875801353,679543,423,monkeystacks,Rare,Earth Day 2023
1099878899947,683627,273,monkeystacks,Rare,Bye Banks v.0.19
1099878900682,683704,149,monkeystacks,Rare,The Enfthusiast
1099878696838,683959,23,monkeystacks,Rare,Rare Collector's Badge
1099878696851,683959,36,monkeystacks,Rare,Rare Collector's Badge
1099881239998,688956,29,monkeystacks,Rare,monKey Swag v3.91
1099883246660,700690,259,monkeystacks,Rare,The Banana Bandit
1099886807863,711474,156,monkeystacks,Uncommon,Pride Brick
1099889493637,718776,82,monkeystacks,Rare,Swole T-Energy
1099902696775,742308,488,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905039443,742308,2149,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697068,742313,337,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697130,742316,144,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902968736,742319,2360,crptomonkeys,Common,Folding At Homequarters
1099903213321,742319,3172,crptomonkeys,Common,Folding At Homequarters
1099903176601,742322,757,crptomonkeys,Uncommon,5th Banniversary
1099902697245,742509,188,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902697428,742514,168,monkeystacks,Rare,monKey Swag v4.19
1099914833297,745770,418,monkeystacks,Rare,Yggi the Twiggy
1099914834173,752470,154,monkeystacks,Rare,monKey Pick'em v0.19
1099914834126,752754,149,monkeystacks,Rare,monKey Pick'em v0.91
1099914834099,753903,155,monkeystacks,Rare,monKey Pick'em v1.19
1099914834056,755748,308,monkeystacks,Rare,Banstronaut
1099914833973,755749,102,monkeystacks,Rare,Totally Loyal monKeys
1099914833911,755903,280,monkeystacks,Rare,Torchic Potion
1099914833841,758154,284,monkeystacks,Rare,Batmon
1099914833786,758161,297,monkeystacks,Rare,pumpKin
1099919265243,763349,395,monkeystacks,Rare,SwoleGiving
1099919265274,765772,52,monkeystacks,Rare,Ban N' Chips
1099919265356,765773,73,monkeystacks,Rare,monKey Gamer Award
1099919265415,765901,230,monkeystacks,Rare,The Helper
1099919265495,766236,197,monkeystacks,Rare,Snowfake
1099919265531,766239,428,monkeystacks,Uncommon,ChREEEstmas Coals
1099919265595,767494,92,monkeystacks,Rare,x-mas 2023
1099919440049,769306,209,monkeystacks,Uncommon,monKey In Wreath
1099925535621,770029,204,monkeystacks,Rare,Ban-chan In Sand
1099925487788,776258,263,crptomonkeys,Uncommon,Brigade monKey
1099925488403,783650,507,crptomonkeys,Common,McMNKY
1099925535703,783731,176,monkeystacks,Uncommon,The Banzzzlinger
1099925535781,783735,134,monkeystacks,Rare,PotatoChan
1099925535828,783738,84,monkeystacks,Rare,walKey
1099925535894,783743,108,monkeystacks,Rare,Carnival 2024
1099929810028,788913,52,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929813391,788915,356,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929860575,789152,114,monkeystacks,Rare,Easter 2024
1099929861656,789153,116,monkeystacks,Rare,Eggster 2024
1099930145776,789636,67,monkeystacks,Rare,Banniversary v6.19
1099930146066,789637,70,monkeystacks,Rare,Banniversary v6.91a
1099930146108,789638,62,monkeystacks,Uncommon,Banniversary v6.91b
