asset_id,template_id,mint,schema,rarity,name
1099577560715,349951,298,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307739,351580,215,crptomonkeys,Rare,The Purple Wizard
1099579734221,359784,283,crptomonkeys,Uncommon,The Urban Jungle
1099580308755,359784,569,crptomonkeys,Uncommon,The Urban Jungle
1099587743352,359784,855,crptomonkeys,Uncommon,The Urban Jungle
1099582983253,373212,413,monkeystacks,Rare,Dungeons & Banano D20
1099585407201,378797,1645,monkeystacks,Uncommon,neon monKey
1099586799229,383071,3736,monkeystacks,Common,x-mas 2021 #1
1099590867883,383071,8696,monkeystacks,Common,x-mas 2021 #1
1099593339770,383071,9014,monkeystacks,Common,x-mas 2021 #1
1099593339818,383071,9062,monkeystacks,Common,x-mas 2021 #1
1099586806413,384541,254,monkeystacks,Uncommon,x-mas 2021 #2
1099586806628,384541,407,monkeystacks,Uncommon,x-mas 2021 #2
1099586983519,384541,805,monkeystacks,Uncommon,x-mas 2021 #2
1099586983815,384541,1027,monkeystacks,Uncommon,x-mas 2021 #2
1099587123931,385135,52,monkeystacks,Rare,x-mas 2021 #3
1099587872087,385158,867,monkeystacks,Uncommon,x-mas 2021 #5
1099587872295,385158,1029,monkeystacks,Uncommon,x-mas 2021 #5
1099589702236,385158,1859,monkeystacks,Uncommon,x-mas 2021 #5
1099588210907,385161,560,monkeystacks,Common,x-mas 2021 #6
1099588212141,385161,1324,monkeystacks,Common,x-mas 2021 #6
1099588392215,385161,1509,monkeystacks,Common,x-mas 2021 #6
1099589701447,385161,4298,monkeystacks,Common,x-mas 2021 #6
1099593345769,385161,5121,monkeystacks,Common,x-mas 2021 #6
1099593346532,385161,5700,monkeystacks,Common,x-mas 2021 #6
1099593346772,385161,5878,monkeystacks,Common,x-mas 2021 #6
1099593348648,385161,7060,monkeystacks,Common,x-mas 2021 #6
1099589212907,389482,1436,monkeystacks,Uncommon,x-mas 2021 #7
1099589213008,389482,1525,monkeystacks,Uncommon,x-mas 2021 #7
1099589699494,389493,901,monkeystacks,Uncommon,x-mas 2021 #10
1099589699875,389493,1261,monkeystacks,Uncommon,x-mas 2021 #10
1099590403392,389500,67,monkeystacks,Uncommon,x-mas 2021 #11
1099590866820,389500,888,monkeystacks,Uncommon,x-mas 2021 #11
1099590867136,389500,1065,monkeystacks,Uncommon,x-mas 2021 #11
1099593341077,389500,1452,monkeystacks,Uncommon,x-mas 2021 #11
1099593344957,389500,1876,monkeystacks,Uncommon,x-mas 2021 #11
1099590877229,395565,780,monkeystacks,Uncommon,x-mas 2021 #13
1099590877325,395565,848,monkeystacks,Uncommon,x-mas 2021 #13
1099593341391,395565,1453,monkeystacks,Uncommon,x-mas 2021 #13
1099593343992,395565,1689,monkeystacks,Uncommon,x-mas 2021 #13
1099593344294,395565,1855,monkeystacks,Uncommon,x-mas 2021 #13
1099591161741,395569,246,monkeystacks,Rare,x-mas 2021 #14
1099591501059,395571,261,monkeystacks,Rare,x-mas 2021 #15
1099591875858,395573,198,monkeystacks,Uncommon,x-mas 2021 #16
1099591883164,395573,824,monkeystacks,Uncommon,x-mas 2021 #16
1099591883555,395573,1094,monkeystacks,Uncommon,x-mas 2021 #16
1099593341650,395573,1316,monkeystacks,Uncommon,x-mas 2021 #16
1099592186707,395574,108,monkeystacks,Rare,x-mas 2021 #17
1099592644429,395576,60,monkeystacks,Rare,x-mas 2021 #18
1099594991779,395582,196,monkeystacks,Uncommon,x-mas 2021 #21
1099595583992,395582,1770,monkeystacks,Uncommon,x-mas 2021 #21
1099595813125,395588,416,monkeystacks,Rare,x-mas 2021 #23
1099594990269,395590,67,monkeystacks,Rare,x-mas 2021 #24
1099633622489,395590,412,monkeystacks,Rare,x-mas 2021 #24
1099594977235,400511,846,crptomonkeys,Uncommon,DYOR monKey
1099594998575,400511,1264,crptomonkeys,Uncommon,DYOR monKey
1099602683703,404373,993,crptomonkeys,Uncommon,Abominable monKey
1099604643840,404373,1250,crptomonkeys,Uncommon,Abominable monKey
1099598921267,407032,153,crptomonkeys,Common,frosKey
1099598921852,407032,519,crptomonkeys,Common,frosKey
1099598922186,407032,747,crptomonkeys,Common,frosKey
1099604647486,407032,3027,crptomonkeys,Common,frosKey
1099608422893,407032,3482,crptomonkeys,Common,frosKey
1099638009303,407032,5057,crptomonkeys,Common,frosKey
1099684009772,407032,5862,crptomonkeys,Common,frosKey
1099730266004,407032,6451,crptomonkeys,Common,frosKey
1099763882121,407032,7232,crptomonkeys,Common,frosKey
1099767588411,407032,7382,crptomonkeys,Common,frosKey
1099787156196,407032,8007,crptomonkeys,Common,frosKey
1099809447742,407032,8635,crptomonkeys,Common,frosKey
1099809447761,407032,8653,crptomonkeys,Common,frosKey
1099837556292,407032,8999,crptomonkeys,Common,frosKey
1099604617443,410375,1412,crptomonkeys,Common,New Year's monKey (2022)
1099604619047,410375,1641,crptomonkeys,Common,New Year's monKey (2022)
1099604651643,410375,2470,crptomonkeys,Common,New Year's monKey (2022)
1099607823575,410375,2814,crptomonkeys,Common,New Year's monKey (2022)
1099607823825,410375,2992,crptomonkeys,Common,New Year's monKey (2022)
1099636552995,410375,4150,crptomonkeys,Common,New Year's monKey (2022)
1099638009046,410375,4544,crptomonkeys,Common,New Year's monKey (2022)
1099667368518,410375,4911,crptomonkeys,Common,New Year's monKey (2022)
1099684010538,410375,5602,crptomonkeys,Common,New Year's monKey (2022)
1099684010921,410375,5781,crptomonkeys,Common,New Year's monKey (2022)
1099749671049,410375,6909,crptomonkeys,Common,New Year's monKey (2022)
1099749671122,410375,6982,crptomonkeys,Common,New Year's monKey (2022)
1099763879413,410375,7026,crptomonkeys,Common,New Year's monKey (2022)
1099788905940,410375,7777,crptomonkeys,Common,New Year's monKey (2022)
1099800664535,410375,8106,crptomonkeys,Common,New Year's monKey (2022)
1099800664555,410375,8126,crptomonkeys,Common,New Year's monKey (2022)
1099800664569,410375,8140,crptomonkeys,Common,New Year's monKey (2022)
1099800664679,410375,8214,crptomonkeys,Common,New Year's monKey (2022)
1099837556069,410375,9056,crptomonkeys,Common,New Year's monKey (2022)
1099608404970,415990,132,crptomonkeys,Uncommon,monKeyTV
1099619650611,430770,168,monkeystacks,Uncommon,Yellow Prussian
1099619651278,430770,301,monkeystacks,Uncommon,Yellow Prussian
1099626223317,430770,1813,monkeystacks,Uncommon,Yellow Prussian
1099626439603,430770,1854,monkeystacks,Uncommon,Yellow Prussian
1099632239775,436517,108,crptomonkeys,Rare,monKey-Chan
1099636592787,438459,98,monkeystacks,Rare,monKey Bowl 2022
1099636595531,438459,279,monkeystacks,Rare,monKey Bowl 2022
1099636596941,439058,210,crptomonkeys,Uncommon,Banano Sunday
1099636596944,439058,213,crptomonkeys,Uncommon,Banano Sunday
1099636596964,439058,233,crptomonkeys,Uncommon,Banano Sunday
1099637988140,439058,795,crptomonkeys,Uncommon,Banano Sunday
1099800664494,439058,1916,crptomonkeys,Uncommon,Banano Sunday
1099640588478,440886,481,crptomonkeys,Common,The White Wizard
1099640595341,440886,756,crptomonkeys,Common,The White Wizard
1099667367045,440886,2698,crptomonkeys,Common,The White Wizard
1099680101960,440886,3126,crptomonkeys,Common,The White Wizard
1099684013292,440886,3503,crptomonkeys,Common,The White Wizard
1099684013622,440886,3611,crptomonkeys,Common,The White Wizard
1099730267416,440886,5128,crptomonkeys,Common,The White Wizard
1099730274840,440886,5210,crptomonkeys,Common,The White Wizard
1099730278802,440886,5507,crptomonkeys,Common,The White Wizard
1099770653710,440886,6540,crptomonkeys,Common,The White Wizard
1099770655223,440886,6646,crptomonkeys,Common,The White Wizard
1099770655395,440886,6682,crptomonkeys,Common,The White Wizard
1099800659155,440886,7920,crptomonkeys,Common,The White Wizard
1099800663861,440886,8023,crptomonkeys,Common,The White Wizard
1099800663879,440886,8041,crptomonkeys,Common,The White Wizard
1099800663919,440886,8052,crptomonkeys,Common,The White Wizard
1099800664183,440886,8188,crptomonkeys,Common,The White Wizard
1099800664315,440886,8238,crptomonkeys,Common,The White Wizard
1099830127905,440886,8849,crptomonkeys,Common,The White Wizard
1099640606345,440888,146,crptomonkeys,Uncommon,Cupid monKey
1099640606366,440888,167,crptomonkeys,Uncommon,Cupid monKey
1099642312486,440888,474,crptomonkeys,Uncommon,Cupid monKey
1099730268698,440888,1714,crptomonkeys,Uncommon,Cupid monKey
1099672352296,454978,449,monkeystacks,Uncommon,Bob monKey
1099672356613,454978,818,monkeystacks,Uncommon,Bob monKey
1099672356645,454978,850,monkeystacks,Uncommon,Bob monKey
1099683437141,454978,1640,monkeystacks,Uncommon,Bob monKey
1099683438747,471507,148,monkeystacks,Rare,Rare monKeyloot
1099683442015,471507,347,monkeystacks,Rare,Rare monKeyloot
1099683466577,471509,491,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489270,471509,749,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504791,471509,1685,monkeystacks,Uncommon,Uncommon monKeyloot
1099684064067,471514,160,crptomonkeys,Rare,The Match Maker
1099682854093,473581,162,monkeystacks,Rare,Masquerade Party 2022
1099683441582,473581,367,monkeystacks,Rare,Masquerade Party 2022
1099692880413,477559,302,monkeystacks,Rare,Banniversary v4.19
1099703965613,485986,69,monkeystacks,Rare,Academy monKey 2022
1099704005872,485992,58,crptomonkeys,Rare,The Connector
1099788907184,485992,390,crptomonkeys,Rare,The Connector
1099800663634,485992,413,crptomonkeys,Rare,The Connector
1099714790408,489234,374,monkeystacks,Rare,monKeyTube
1099715200701,489525,76,monkeystacks,Rare,grammKey
1099724916741,492970,290,monkeystacks,Rare,Banano going Places
1099749618563,498304,267,crptomonkeys,Uncommon,4th BANniversary
1099749623944,498304,814,crptomonkeys,Uncommon,4th BANniversary
1099749647137,498304,1234,crptomonkeys,Uncommon,4th BANniversary
1099767593315,498304,1648,crptomonkeys,Uncommon,4th BANniversary
1099770655069,498304,1651,crptomonkeys,Uncommon,4th BANniversary
1099770658604,498304,1686,crptomonkeys,Uncommon,4th BANniversary
1099787157226,498304,1788,crptomonkeys,Uncommon,4th BANniversary
1099763875590,513046,315,crptomonkeys,Rare,hngKey
1099770344677,514299,392,monkeystacks,Rare,Sow and Steady
1099770630172,514430,89,monkeystacks,Epic,Potassium Taco
1099787152873,527529,254,monkeystacks,Uncommon,monKey Earth
1099787152875,527529,256,monkeystacks,Uncommon,monKey Earth
1099787154404,527529,376,monkeystacks,Uncommon,monKey Earth
1099788808235,527529,562,monkeystacks,Uncommon,monKey Earth
1099800663069,527529,1137,monkeystacks,Uncommon,monKey Earth
1099800663106,527529,1153,monkeystacks,Uncommon,monKey Earth
1099800663139,527529,1186,monkeystacks,Uncommon,monKey Earth
1099812561051,527529,1438,monkeystacks,Uncommon,monKey Earth
1099821736205,527529,1637,monkeystacks,Uncommon,monKey Earth
1099821736289,527529,1672,monkeystacks,Uncommon,monKey Earth
1099787154615,527533,203,monkeystacks,Rare,kinKey
1099787154620,527533,208,monkeystacks,Rare,kinKey
1099787153598,527534,322,monkeystacks,Uncommon,selfKey
1099788908870,527534,889,monkeystacks,Uncommon,selfKey
1099830125417,527534,1858,monkeystacks,Uncommon,selfKey
1099788454891,528361,103,monkeystacks,Rare,maKeymaKey
1099788803670,528361,205,monkeystacks,Rare,maKeymaKey
1099788804285,528361,273,monkeystacks,Rare,maKeymaKey
1099788897546,528364,423,monkeystacks,Uncommon,Tweetlon
1099788908451,528364,752,monkeystacks,Uncommon,Tweetlon
1099800662667,528364,1203,monkeystacks,Uncommon,Tweetlon
1099812561535,528364,1561,monkeystacks,Uncommon,Tweetlon
1099812561565,528364,1591,monkeystacks,Uncommon,Tweetlon
1099788438840,528366,75,monkeystacks,Rare,draKey
1099788811094,528366,227,monkeystacks,Rare,draKey
1099788907459,528368,595,monkeystacks,Uncommon,ban.fm
1099800655680,528368,856,monkeystacks,Uncommon,ban.fm
1099800662546,528368,1038,monkeystacks,Uncommon,ban.fm
1099800662553,528368,1045,monkeystacks,Uncommon,ban.fm
1099800465640,532480,741,monkeystacks,Uncommon,monKey ahead
1099800662252,532480,1108,monkeystacks,Uncommon,monKey ahead
1099800662270,532480,1126,monkeystacks,Uncommon,monKey ahead
1099800662276,532480,1132,monkeystacks,Uncommon,monKey ahead
1099800662352,532480,1151,monkeystacks,Uncommon,monKey ahead
1099800662363,532480,1162,monkeystacks,Uncommon,monKey ahead
1099812558653,532480,1311,monkeystacks,Uncommon,monKey ahead
1099812561761,532480,1517,monkeystacks,Uncommon,monKey ahead
1099812561786,532480,1542,monkeystacks,Uncommon,monKey ahead
1099812561792,532480,1548,monkeystacks,Uncommon,monKey ahead
1099800662071,532675,1016,monkeystacks,Uncommon,equaliKey
1099800662088,532675,1033,monkeystacks,Uncommon,equaliKey
1099812559043,532675,1237,monkeystacks,Uncommon,equaliKey
1099794875837,532825,152,crptomonkeys,Uncommon,Next Gen monKey
1099797494125,532825,217,crptomonkeys,Uncommon,Next Gen monKey
1099800458212,532825,636,crptomonkeys,Uncommon,Next Gen monKey
1099800458215,532825,639,crptomonkeys,Uncommon,Next Gen monKey
1099800458310,532825,690,crptomonkeys,Uncommon,Next Gen monKey
1099800458444,532825,732,crptomonkeys,Uncommon,Next Gen monKey
1099800663510,532825,931,crptomonkeys,Uncommon,Next Gen monKey
1099800663584,532825,986,crptomonkeys,Uncommon,Next Gen monKey
1099800663587,532825,989,crptomonkeys,Uncommon,Next Gen monKey
1099800675871,532825,1205,crptomonkeys,Uncommon,Next Gen monKey
1099812087884,532825,1475,crptomonkeys,Uncommon,Next Gen monKey
1099838723242,532825,1872,crptomonkeys,Uncommon,Next Gen monKey
1099796209524,534089,240,monkeystacks,Uncommon,monKey Swag v1.91
1099812559397,534089,705,monkeystacks,Uncommon,monKey Swag v1.91
1099812562113,534089,928,monkeystacks,Uncommon,monKey Swag v1.91
1099812562123,534089,938,monkeystacks,Uncommon,monKey Swag v1.91
1099812562133,534089,948,monkeystacks,Uncommon,monKey Swag v1.91
1099812562162,534089,974,monkeystacks,Uncommon,monKey Swag v1.91
1099821735318,534089,1489,monkeystacks,Uncommon,monKey Swag v1.91
1099830125935,534089,1602,monkeystacks,Uncommon,monKey Swag v1.91
1099838721444,534089,1627,monkeystacks,Uncommon,monKey Swag v1.91
1099800660947,541468,5531,monkeystacks,Common,JungleTV's Time of the Year
1099800661028,541468,5558,monkeystacks,Common,JungleTV's Time of the Year
1099800661091,541468,5601,monkeystacks,Common,JungleTV's Time of the Year
1099800661196,541468,5687,monkeystacks,Common,JungleTV's Time of the Year
1099800661586,541468,5890,monkeystacks,Common,JungleTV's Time of the Year
1099812556005,541468,6682,monkeystacks,Common,JungleTV's Time of the Year
1099812562246,541468,7515,monkeystacks,Common,JungleTV's Time of the Year
1099812562304,541468,7572,monkeystacks,Common,JungleTV's Time of the Year
1099821735023,541468,7752,monkeystacks,Common,JungleTV's Time of the Year
1099830125220,541468,8114,monkeystacks,Common,JungleTV's Time of the Year
1099837553287,541468,8330,monkeystacks,Common,JungleTV's Time of the Year
1099838719368,541468,8563,monkeystacks,Common,JungleTV's Time of the Year
1099838719556,541468,8679,monkeystacks,Common,JungleTV's Time of the Year
1099800550545,541469,1205,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550734,541472,400,monkeystacks,Rare,JungleTV Goes Mooo!
1099816114273,595229,788,crptomonkeys,Common,Jungle Gym
1099816114306,595229,803,crptomonkeys,Common,Jungle Gym
1099816114321,595229,811,crptomonkeys,Common,Jungle Gym
1099821736601,595229,2812,crptomonkeys,Common,Jungle Gym
1099830127679,595229,4107,crptomonkeys,Common,Jungle Gym
1099830127728,595229,4147,crptomonkeys,Common,Jungle Gym
1099831726101,595229,4200,crptomonkeys,Common,Jungle Gym
1099833625786,595229,4290,crptomonkeys,Common,Jungle Gym
1099847530528,595229,5141,crptomonkeys,Common,Jungle Gym
1099851218573,595229,5508,crptomonkeys,Common,Jungle Gym
1099881237367,595229,7166,crptomonkeys,Common,Jungle Gym
1099885608386,595229,7544,crptomonkeys,Common,Jungle Gym
1099919340237,595229,8638,crptomonkeys,Common,Jungle Gym
1099816108954,595475,73,monkeystacks,Rare,Swoleness 2022
1099816109002,595475,93,monkeystacks,Rare,Swoleness 2022
1099816109047,595475,117,monkeystacks,Rare,Swoleness 2022
1099816109139,595475,130,monkeystacks,Rare,Swoleness 2022
1099816110041,595475,332,monkeystacks,Rare,Swoleness 2022
1099816235569,596383,386,monkeystacks,Rare,Perfect Match
1099819811228,598905,363,monkeystacks,Rare,monKey Swag v2.19
1099819813492,598960,164,monkeystacks,Rare,Moonseeker Rover
1099820660297,598960,301,monkeystacks,Rare,Moonseeker Rover
1099821740137,602002,119,monkeystacks,Uncommon,Jojo Market
1099822765242,602002,561,monkeystacks,Uncommon,Jojo Market
1099822765536,602002,718,monkeystacks,Uncommon,Jojo Market
1099830126073,602002,945,monkeystacks,Uncommon,Jojo Market
1099831246640,602002,1057,monkeystacks,Uncommon,Jojo Market
1099822777911,602592,335,crptomonkeys,Uncommon,The Black Wizard
1099823094945,602830,83,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823680801,602830,1437,packs,,monKeypack by cryptomonKeys (2nd edition)
1099830127128,602830,2118,packs,,monKeypack by cryptomonKeys (2nd edition)
1099830126697,602923,248,monkeystacks,Rare,beetano
1099833625225,602923,323,monkeystacks,Rare,beetano
1099838721165,602923,351,monkeystacks,Rare,beetano
1099823350726,602928,151,monkeystacks,Rare,Titanic tasKey
1099824593271,602928,209,monkeystacks,Rare,Titanic tasKey
1099823349504,602935,176,monkeystacks,Uncommon,Resting Point
1099830126159,602935,272,monkeystacks,Uncommon,Resting Point
1099830126335,602935,424,monkeystacks,Uncommon,Resting Point
1099830126399,602935,481,monkeystacks,Uncommon,Resting Point
1099831245829,602935,587,monkeystacks,Uncommon,Resting Point
1099830126860,602939,162,monkeystacks,Rare,Potassium Market
1099830126970,602939,240,monkeystacks,Rare,Potassium Market
1099831246432,602939,272,monkeystacks,Rare,Potassium Market
1099833624991,602939,298,monkeystacks,Rare,Potassium Market
1099837437128,602939,350,monkeystacks,Rare,Potassium Market
1099828167232,602942,433,monkeystacks,Uncommon,monKey Swag v2.91
1099823094418,602944,87,monkeystacks,Epic,BANg! BANg!
1099823165958,602952,108,monkeystacks,Rare,DragonBAN Z
1099823166304,602952,144,monkeystacks,Rare,DragonBAN Z
1099823164941,602961,326,crptomonkeys,Uncommon,The Jungle
1099824132821,602961,769,crptomonkeys,Uncommon,The Jungle
1099830127195,602961,1048,crptomonkeys,Uncommon,The Jungle
1099837438446,602961,1283,crptomonkeys,Uncommon,The Jungle
1099838722598,602961,1401,crptomonkeys,Uncommon,The Jungle
1099823094586,602962,47,monkeystacks,Epic,La Jungla v1.19
1099823733623,603947,279,monkeystacks,Rare,Monk-hee
1099831250431,611865,379,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
