asset_id,template_id,mint,schema,rarity,name
1099514480133,26402,1907,crptomonkeys,Uncommon,monKey King
1099512984586,27088,80,crptomonkeys,Epic,Sailor moonKey
1099512997774,27563,179,crptomonkeys,Rare,The monKeylorian
1099513049248,27966,1451,crptomonkeys,Uncommon,HODLOR!
1099513274354,27966,1496,crptomonkeys,Uncommon,HODLOR!
1099513640270,27966,1568,crptomonkeys,Uncommon,HODLOR!
1099513640280,27966,1578,crptomonkeys,Uncommon,HODLOR!
1099513640288,27966,1586,crptomonkeys,Uncommon,HODLOR!
1099513640302,27966,1598,crptomonkeys,Uncommon,HODLOR!
1099513640314,27966,1610,crptomonkeys,Uncommon,HODLOR!
1099513640364,27966,1660,crptomonkeys,Uncommon,HODLOR!
1099513640369,27966,1665,crptomonkeys,Uncommon,HODLOR!
1099514476561,27966,1822,crptomonkeys,Uncommon,HODLOR!
1099513042992,28405,115,crptomonkeys,Uncommon,monKey McDuck
1099513048962,28405,256,crptomonkeys,Uncommon,monKey McDuck
1099513049168,28405,287,crptomonkeys,Uncommon,monKey McDuck
1099513049175,28405,294,crptomonkeys,Uncommon,monKey McDuck
1099513273422,28405,446,crptomonkeys,Uncommon,monKey McDuck
1099513274085,28405,531,crptomonkeys,Uncommon,monKey McDuck
1099513274246,28405,681,crptomonkeys,Uncommon,monKey McDuck
1099513274289,28405,724,crptomonkeys,Uncommon,monKey McDuck
1099513581539,28405,1045,crptomonkeys,Uncommon,monKey McDuck
1099513951283,28405,1368,crptomonkeys,Uncommon,monKey McDuck
1099514014259,28405,1399,crptomonkeys,Uncommon,monKey McDuck
1099513059820,28744,143,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273751,28744,658,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273829,28744,736,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273927,28744,834,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582003,28744,1034,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582097,28744,1128,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582157,28744,1188,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582199,28744,1229,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641964,28744,1342,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642246,28744,1615,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582759,42305,325,crptomonkeys,Rare,monKey Claus
1099513564097,42420,216,crptomonkeys,Common,The Market Maker
1099514037865,42420,1613,crptomonkeys,Common,The Market Maker
1099514039798,42420,1850,crptomonkeys,Common,The Market Maker
1099514755608,42420,4202,crptomonkeys,Common,The Market Maker
1099513641726,42421,1170,crptomonkeys,Common,The Bounty Hunter
1099514038157,42421,1558,crptomonkeys,Common,The Bounty Hunter
1099514475795,42421,4432,crptomonkeys,Common,The Bounty Hunter
1099514475891,42421,4522,crptomonkeys,Common,The Bounty Hunter
1099522514336,42421,5524,crptomonkeys,Common,The Bounty Hunter
1099513845239,44262,7,crptomonkeys,Legendary,New Year's monKey (2021)
1099513949738,44873,5,crptomonkeys,Epic,The Blue Wizard
1099513949739,44873,6,crptomonkeys,Epic,The Blue Wizard
1099514194566,46398,39,crptomonkeys,Rare,The Pro-Waxxer
1099514480432,46398,169,crptomonkeys,Rare,The Pro-Waxxer
1099514754970,46398,303,crptomonkeys,Rare,The Pro-Waxxer
1099514986868,46398,352,crptomonkeys,Rare,The Pro-Waxxer
1099514986927,46398,410,crptomonkeys,Rare,The Pro-Waxxer
1099514754735,46399,288,crptomonkeys,Rare,The Anti-Waxxer
1099514474958,46598,109,crptomonkeys,Rare,Planet of the monKeys
1099514754061,48730,161,crptomonkeys,Uncommon,The Expanse
1099514987423,48730,580,crptomonkeys,Uncommon,The Expanse
1099518337463,48730,1274,crptomonkeys,Uncommon,The Expanse
1099518337464,48730,1275,crptomonkeys,Uncommon,The Expanse
1099518337465,48730,1276,crptomonkeys,Uncommon,The Expanse
1099514754451,48873,185,crptomonkeys,Uncommon,Serenifty
1099514755285,48873,540,crptomonkeys,Uncommon,Serenifty
1099514987992,48873,787,crptomonkeys,Uncommon,Serenifty
1099514988113,48873,905,crptomonkeys,Uncommon,Serenifty
1099515031801,48873,1192,crptomonkeys,Uncommon,Serenifty
1099515031839,48873,1229,crptomonkeys,Uncommon,Serenifty
1099518336980,48873,1363,crptomonkeys,Uncommon,Serenifty
1099514989172,49849,1143,crptomonkeys,Common,Miner monKey
1099515031250,49849,2281,crptomonkeys,Common,Miner monKey
1099515366231,49849,2611,crptomonkeys,Common,Miner monKey
1099515366642,49849,2980,crptomonkeys,Common,Miner monKey
1099515366687,49849,3018,crptomonkeys,Common,Miner monKey
1099515367333,49849,3598,crptomonkeys,Common,Miner monKey
1099515371814,49849,3937,crptomonkeys,Common,Miner monKey
1099514943028,51593,6,crptomonkeys,Legendary,monKey Miner
1099515522773,56276,6,crptomonkeys,Legendary,Staking Queen
1099518336753,57993,143,crptomonkeys,Rare,Bull monKey
1099519209325,57993,348,crptomonkeys,Rare,Bull monKey
1099518337102,62974,253,crptomonkeys,Common,The Green Wizard
1099518337725,62974,475,crptomonkeys,Common,The Green Wizard
1099518337736,62974,486,crptomonkeys,Common,The Green Wizard
1099518337738,62974,488,crptomonkeys,Common,The Green Wizard
1099518337739,62974,489,crptomonkeys,Common,The Green Wizard
1099518337741,62974,491,crptomonkeys,Common,The Green Wizard
1099518337749,62974,499,crptomonkeys,Common,The Green Wizard
1099518337768,62974,517,crptomonkeys,Common,The Green Wizard
1099518337786,62974,535,crptomonkeys,Common,The Green Wizard
1099518337794,62974,543,crptomonkeys,Common,The Green Wizard
1099518338114,62974,851,crptomonkeys,Common,The Green Wizard
1099518338308,62974,1030,crptomonkeys,Common,The Green Wizard
1099518338317,62974,1039,crptomonkeys,Common,The Green Wizard
1099518338418,62974,1138,crptomonkeys,Common,The Green Wizard
1099518338465,62974,1179,crptomonkeys,Common,The Green Wizard
1099518338605,62974,1309,crptomonkeys,Common,The Green Wizard
1099518338613,62974,1317,crptomonkeys,Common,The Green Wizard
1099518338669,62974,1368,crptomonkeys,Common,The Green Wizard
1099518338839,62974,1521,crptomonkeys,Common,The Green Wizard
1099518338875,62974,1557,crptomonkeys,Common,The Green Wizard
1099518338891,62974,1572,crptomonkeys,Common,The Green Wizard
1099518338924,62974,1605,crptomonkeys,Common,The Green Wizard
1099518338975,62974,1654,crptomonkeys,Common,The Green Wizard
1099518339007,62974,1674,crptomonkeys,Common,The Green Wizard
1099518339008,62974,1675,crptomonkeys,Common,The Green Wizard
1099518339036,62974,1703,crptomonkeys,Common,The Green Wizard
1099518339050,62974,1713,crptomonkeys,Common,The Green Wizard
1099518339061,62974,1724,crptomonkeys,Common,The Green Wizard
1099518339064,62974,1727,crptomonkeys,Common,The Green Wizard
1099518339070,62974,1733,crptomonkeys,Common,The Green Wizard
1099518339161,62974,1820,crptomonkeys,Common,The Green Wizard
1099518339180,62974,1839,crptomonkeys,Common,The Green Wizard
1099518339205,62974,1860,crptomonkeys,Common,The Green Wizard
1099518339268,62974,1921,crptomonkeys,Common,The Green Wizard
1099518339269,62974,1922,crptomonkeys,Common,The Green Wizard
1099518339320,62974,1972,crptomonkeys,Common,The Green Wizard
1099518339337,62974,1989,crptomonkeys,Common,The Green Wizard
1099518339342,62974,1994,crptomonkeys,Common,The Green Wizard
1099518339423,62974,2072,crptomonkeys,Common,The Green Wizard
1099518339427,62974,2076,crptomonkeys,Common,The Green Wizard
1099518339430,62974,2079,crptomonkeys,Common,The Green Wizard
1099518339444,62974,2093,crptomonkeys,Common,The Green Wizard
1099518339514,62974,2158,crptomonkeys,Common,The Green Wizard
1099518339564,62974,2207,crptomonkeys,Common,The Green Wizard
1099518339579,62974,2215,crptomonkeys,Common,The Green Wizard
1099518339593,62974,2229,crptomonkeys,Common,The Green Wizard
1099518339595,62974,2231,crptomonkeys,Common,The Green Wizard
1099518339666,62974,2295,crptomonkeys,Common,The Green Wizard
1099519652010,62974,2656,crptomonkeys,Common,The Green Wizard
1099520412879,62974,3530,crptomonkeys,Common,The Green Wizard
1099523440739,62974,4545,crptomonkeys,Common,The Green Wizard
1099519209690,64660,2288,crptomonkeys,Common,Bear monKey
1099520410233,64660,3478,crptomonkeys,Common,Bear monKey
1099522616930,64660,4394,crptomonkeys,Common,Bear monKey
1099522616986,64660,4415,crptomonkeys,Common,Bear monKey
1099523442660,64660,4769,crptomonkeys,Common,Bear monKey
1099523442667,64660,4776,crptomonkeys,Common,Bear monKey
1099519209568,68874,281,crptomonkeys,Uncommon,Hitchhiker monKey
1099523443951,68874,586,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073950,71756,41,crptomonkeys,Epic,Nyan monKey
1099520409757,73931,644,crptomonkeys,Uncommon,Llama monKey
1099523445966,73931,774,crptomonkeys,Uncommon,Llama monKey
1099519856245,74000,87,crptomonkeys,Rare,O`Patrick The monKey
1099520409524,74000,149,crptomonkeys,Rare,O`Patrick The monKey
1099521506254,87604,215,crptomonkeys,Uncommon,3rd Banniversary
1099521852866,90191,142,crptomonkeys,Uncommon,ClucKey
1099521853701,90191,304,crptomonkeys,Uncommon,ClucKey
1099522514133,90191,1299,crptomonkeys,Uncommon,ClucKey
1099527365914,106640,307,crptomonkeys,Common,The Nifty Shopper
1099539094598,106640,4108,crptomonkeys,Common,The Nifty Shopper
1099527384869,108484,3073,crptomonkeys,Common,Planet Banance
1099533287758,119580,1,crptomonkeys,Legendary,The Yellow Wizard
1099536591508,128521,138,crptomonkeys,Rare,Wrapped monKey
1099539098041,128521,302,crptomonkeys,Rare,Wrapped monKey
1099538216359,137799,12,crptomonkeys,Epic,The Designer
1099539113475,140743,643,crptomonkeys,Uncommon,Uncommon Pizza
1099540401891,142163,288,crptomonkeys,Rare,Moonkie
1099545335000,175568,10,crptomonkeys,Epic,The Shill
1099565006164,248001,247,crptomonkeys,Rare,Bought The Dip
1099565310376,286919,1374,crptomonkeys,Uncommon,Pool Party
1099566067400,289324,346,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123249,289324,2220,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123418,289324,2243,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123506,289324,2266,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123777,289324,2289,packs,,monKeypack by cryptomonKeys (1st edition)
1099633622922,289324,7814,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371586,291086,248,crptomonkeys,Rare,One Year Later
1099569467394,318474,117,crptomonkeys,Uncommon,neomonKey
1099633626094,318474,1322,crptomonkeys,Uncommon,neomonKey
1099633625225,336643,4442,crptomonkeys,Common,Count Bancula
1099573120491,339228,167,monkeystacks,Common,monKeyprinter BRRrain
1099573130887,339228,6557,monkeystacks,Common,monKeyprinter BRRrain
1099573132069,339228,7185,monkeystacks,Common,monKeyprinter BRRrain
1099573138520,339229,436,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145389,339233,389,monkeystacks,Uncommon,spooKey Badge 2021
1099580308849,359784,663,crptomonkeys,Uncommon,The Urban Jungle
1099633622024,395590,349,monkeystacks,Rare,x-mas 2021 #24
1099594977058,400511,735,crptomonkeys,Uncommon,DYOR monKey
1099633624318,400511,1545,crptomonkeys,Uncommon,DYOR monKey
1099604642655,404373,1215,crptomonkeys,Uncommon,Abominable monKey
1099633624569,407032,4513,crptomonkeys,Common,frosKey
1099604651340,410375,2292,crptomonkeys,Common,New Year's monKey (2022)
1099609011472,415990,834,crptomonkeys,Uncommon,monKeyTV
1099633623723,415990,1545,crptomonkeys,Uncommon,monKeyTV
1099632645194,436517,180,crptomonkeys,Rare,monKey-Chan
1099633623341,436517,286,crptomonkeys,Rare,monKey-Chan
1099637988972,439058,1133,crptomonkeys,Uncommon,Banano Sunday
1099642299437,440886,1003,crptomonkeys,Common,The White Wizard
1099642312684,440888,555,crptomonkeys,Uncommon,Cupid monKey
1099683489116,471509,709,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647185,498304,1282,crptomonkeys,Uncommon,4th BANniversary
1099800675761,532825,1101,crptomonkeys,Uncommon,Next Gen monKey
1099831245885,602935,637,monkeystacks,Uncommon,Resting Point
1099824132912,602961,835,crptomonkeys,Uncommon,The Jungle
1099836745308,617508,1069,crptomonkeys,Uncommon,Lights Off
1099841372593,640424,1535,crptomonkeys,Common,The Custodian
1099841374511,640705,960,crptomonkeys,Uncommon,Banta’s Workshop
1099843136905,642581,305,crptomonkeys,Uncommon,Les Incompétents
1099849651514,648922,228,crptomonkeys,Rare,MonKey Generator
1099902969041,742319,2563,crptomonkeys,Common,Folding At Homequarters
1099918930688,760016,564,crptomonkeys,Uncommon,monKey Player One
1099925487995,776258,444,crptomonkeys,Uncommon,Brigade monKey
1099925488486,783650,568,crptomonkeys,Common,McMNKY
