asset_id,template_id,mint,schema,rarity,name
1099881868003,688956,173,monkeystacks,Rare,monKey Swag v3.91
1099917864103,742308,3710,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269173,742308,4144,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493377,742308,7428,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968667,742319,2294,crptomonkeys,Common,Folding At Homequarters
1099903176673,742322,811,crptomonkeys,Uncommon,5th Banniversary
1099902946953,742514,354,monkeystacks,Rare,monKey Swag v4.19
1099917732651,753903,329,monkeystacks,Rare,monKey Pick'em v1.19
1099917732840,758154,368,monkeystacks,Rare,Batmon
1099917859219,765901,27,monkeystacks,Rare,The Helper
1099919268717,766236,411,monkeystacks,Rare,Snowfake
1099925489531,783650,1365,crptomonkeys,Common,McMNKY
1099930572224,789153,393,monkeystacks,Rare,Eggster 2024
1099930571818,789636,328,monkeystacks,Rare,Banniversary v6.19
1099930571410,789637,254,monkeystacks,Rare,Banniversary v6.91a
1099930568209,789638,368,monkeystacks,Uncommon,Banniversary v6.91b
1099930568987,789638,970,monkeystacks,Uncommon,Banniversary v6.91b
