asset_id,template_id,mint,schema,rarity,name
1099684004481,256179,7506,crptomonkeys,Common,The Red Wizard
1099684004523,256179,7548,crptomonkeys,Common,The Red Wizard
1099684005704,256179,7742,crptomonkeys,Common,The Red Wizard
1099684006228,256179,7956,crptomonkeys,Common,The Red Wizard
1099684006246,256179,7974,crptomonkeys,Common,The Red Wizard
1099684006265,256179,7993,crptomonkeys,Common,The Red Wizard
1099561312640,256986,28,crptomonkeys,Epic,monKey Disco
1099565288601,286919,86,crptomonkeys,Uncommon,Pool Party
1099565305516,286919,128,crptomonkeys,Uncommon,Pool Party
1099565305531,286919,143,crptomonkeys,Uncommon,Pool Party
1099565305553,286919,165,crptomonkeys,Uncommon,Pool Party
1099565305554,286919,166,crptomonkeys,Uncommon,Pool Party
1099599385140,286919,1796,crptomonkeys,Uncommon,Pool Party
1099608429997,286919,1831,crptomonkeys,Uncommon,Pool Party
1099569999544,291086,328,crptomonkeys,Rare,One Year Later
1099569471322,318474,539,crptomonkeys,Uncommon,neomonKey
1099574024439,318474,598,crptomonkeys,Uncommon,neomonKey
1099586658612,318474,657,crptomonkeys,Uncommon,neomonKey
1099587744071,318474,703,crptomonkeys,Uncommon,neomonKey
1099588390893,318474,818,crptomonkeys,Uncommon,neomonKey
1099599385291,318474,1048,crptomonkeys,Uncommon,neomonKey
1099599385327,318474,1084,crptomonkeys,Uncommon,neomonKey
1099626416523,318474,1287,crptomonkeys,Uncommon,neomonKey
1099667372069,318474,1521,crptomonkeys,Uncommon,neomonKey
1099680099890,318474,1579,crptomonkeys,Uncommon,neomonKey
1099684004099,318474,1617,crptomonkeys,Uncommon,neomonKey
1099684007011,318474,1639,crptomonkeys,Uncommon,neomonKey
1099723312971,318474,1803,crptomonkeys,Uncommon,neomonKey
1099570637950,330131,162,crptomonkeys,Common,Tricked monKey
1099570638046,330131,241,crptomonkeys,Common,Tricked monKey
1099570643247,330131,664,crptomonkeys,Common,Tricked monKey
1099570643420,330131,832,crptomonkeys,Common,Tricked monKey
1099570643563,330131,968,crptomonkeys,Common,Tricked monKey
1099570643601,330131,1006,crptomonkeys,Common,Tricked monKey
1099570780660,330131,1149,crptomonkeys,Common,Tricked monKey
1099599385460,330131,3068,crptomonkeys,Common,Tricked monKey
1099599385487,330131,3095,crptomonkeys,Common,Tricked monKey
1099599385489,330131,3097,crptomonkeys,Common,Tricked monKey
1099608425388,330131,3438,crptomonkeys,Common,Tricked monKey
1099633632844,330131,3954,crptomonkeys,Common,Tricked monKey
1099636562188,330131,4177,crptomonkeys,Common,Tricked monKey
1099636562208,330131,4197,crptomonkeys,Common,Tricked monKey
1099636562570,330131,4273,crptomonkeys,Common,Tricked monKey
1099638004977,330131,4441,crptomonkeys,Common,Tricked monKey
1099638004983,330131,4447,crptomonkeys,Common,Tricked monKey
1099638007903,330131,4673,crptomonkeys,Common,Tricked monKey
1099667371892,330131,4972,crptomonkeys,Common,Tricked monKey
1099684007746,330131,5483,crptomonkeys,Common,Tricked monKey
1099684007926,330131,5505,crptomonkeys,Common,Tricked monKey
1099684007955,330131,5534,crptomonkeys,Common,Tricked monKey
1099709651757,330131,5729,crptomonkeys,Common,Tricked monKey
1099709652928,330131,5891,crptomonkeys,Common,Tricked monKey
1099709655789,330131,5926,crptomonkeys,Common,Tricked monKey
1099767592360,330131,7254,crptomonkeys,Common,Tricked monKey
1099770656774,330131,7302,crptomonkeys,Common,Tricked monKey
1099770656917,330131,7354,crptomonkeys,Common,Tricked monKey
1099770657187,330131,7459,crptomonkeys,Common,Tricked monKey
1099786402161,330131,7471,crptomonkeys,Common,Tricked monKey
1099800660463,330131,7904,crptomonkeys,Common,Tricked monKey
1099809447066,330131,8333,crptomonkeys,Common,Tricked monKey
1099812086701,330131,8676,crptomonkeys,Common,Tricked monKey
1099812086728,330131,8691,crptomonkeys,Common,Tricked monKey
1099837556637,330131,8724,crptomonkeys,Common,Tricked monKey
1099838899826,330131,8889,crptomonkeys,Common,Tricked monKey
1099571889130,336643,102,crptomonkeys,Common,Count Bancula
1099571890872,336643,301,crptomonkeys,Common,Count Bancula
1099571891637,336643,668,crptomonkeys,Common,Count Bancula
1099571894602,336643,814,crptomonkeys,Common,Count Bancula
1099571894808,336643,986,crptomonkeys,Common,Count Bancula
1099572986277,336643,2460,crptomonkeys,Common,Count Bancula
1099599385811,336643,3671,crptomonkeys,Common,Count Bancula
1099600881516,336643,3886,crptomonkeys,Common,Count Bancula
1099604618675,336643,4007,crptomonkeys,Common,Count Bancula
1099621280351,336643,4358,crptomonkeys,Common,Count Bancula
1099638005614,336643,4742,crptomonkeys,Common,Count Bancula
1099667370819,336643,5093,crptomonkeys,Common,Count Bancula
1099667371156,336643,5119,crptomonkeys,Common,Count Bancula
1099680099697,336643,5299,crptomonkeys,Common,Count Bancula
1099684003285,336643,5482,crptomonkeys,Common,Count Bancula
1099684008333,336643,5513,crptomonkeys,Common,Count Bancula
1099684008339,336643,5519,crptomonkeys,Common,Count Bancula
1099684008384,336643,5564,crptomonkeys,Common,Count Bancula
1099684008664,336643,5625,crptomonkeys,Common,Count Bancula
1099749672985,336643,6767,crptomonkeys,Common,Count Bancula
1099770656658,336643,7417,crptomonkeys,Common,Count Bancula
1099786402031,336643,7446,crptomonkeys,Common,Count Bancula
1099788902891,336643,7648,crptomonkeys,Common,Count Bancula
1099800665329,336643,8214,crptomonkeys,Common,Count Bancula
1099800665407,336643,8277,crptomonkeys,Common,Count Bancula
1099809447366,336643,8350,crptomonkeys,Common,Count Bancula
1099809447434,336643,8415,crptomonkeys,Common,Count Bancula
1099809447439,336643,8420,crptomonkeys,Common,Count Bancula
1099812086978,336643,8609,crptomonkeys,Common,Count Bancula
1099812087055,336643,8673,crptomonkeys,Common,Count Bancula
1099841977836,336643,8923,crptomonkeys,Common,Count Bancula
1099572978057,338950,320,crptomonkeys,Uncommon,spooKey
1099574024242,338950,722,crptomonkeys,Uncommon,spooKey
1099680100978,338950,1774,crptomonkeys,Uncommon,spooKey
1099573127168,339228,4128,monkeystacks,Common,monKeyprinter BRRrain
1099573131614,339228,6981,monkeystacks,Common,monKeyprinter BRRrain
1099573131768,339228,7109,monkeystacks,Common,monKeyprinter BRRrain
1099573247209,339228,7655,monkeystacks,Common,monKeyprinter BRRrain
1099574016470,339228,8024,monkeystacks,Common,monKeyprinter BRRrain
1099573138248,339229,364,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021272,339233,1403,monkeystacks,Uncommon,spooKey Badge 2021
1099573151595,339234,98,monkeystacks,Rare,monKeyconnect (OG)
1099573159906,339248,134,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160748,339248,498,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023914,339248,1403,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024070,339248,1551,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028745,339248,1679,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531471,349517,103,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538273,349521,1489,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544820,349523,2348,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559173,349950,422,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577563004,349951,1888,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577934667,351580,162,crptomonkeys,Rare,The Purple Wizard
1099579734012,359784,123,crptomonkeys,Uncommon,The Urban Jungle
1099579734212,359784,274,crptomonkeys,Uncommon,The Urban Jungle
1099594998856,359784,1081,crptomonkeys,Uncommon,The Urban Jungle
1099626254566,359784,1452,crptomonkeys,Uncommon,The Urban Jungle
1099680101147,359784,1745,crptomonkeys,Uncommon,The Urban Jungle
1099580276706,362053,100,monkeystacks,Rare,monKeystuck Panda
1099582974231,373212,216,monkeystacks,Rare,Dungeons & Banano D20
1099582974263,373212,248,monkeystacks,Rare,Dungeons & Banano D20
1099585407280,378797,1685,monkeystacks,Uncommon,neon monKey
1099586305930,383071,96,monkeystacks,Common,x-mas 2021 #1
1099586502679,383071,154,monkeystacks,Common,x-mas 2021 #1
1099586502883,383071,300,monkeystacks,Common,x-mas 2021 #1
1099586503356,383071,666,monkeystacks,Common,x-mas 2021 #1
1099586503782,383071,1015,monkeystacks,Common,x-mas 2021 #1
1099586663435,383071,1929,monkeystacks,Common,x-mas 2021 #1
1099586804603,383071,6364,monkeystacks,Common,x-mas 2021 #1
1099587742479,383071,7389,monkeystacks,Common,x-mas 2021 #1
1099587744401,383071,7563,monkeystacks,Common,x-mas 2021 #1
1099587744993,383071,7822,monkeystacks,Common,x-mas 2021 #1
1099587869563,383071,7958,monkeystacks,Common,x-mas 2021 #1
1099586983685,384541,942,monkeystacks,Uncommon,x-mas 2021 #2
1099587301707,384541,1589,monkeystacks,Uncommon,x-mas 2021 #2
1099587742317,384541,1721,monkeystacks,Uncommon,x-mas 2021 #2
1099587125580,385135,284,monkeystacks,Rare,x-mas 2021 #3
1099587871179,385158,138,monkeystacks,Uncommon,x-mas 2021 #5
1099587872065,385158,845,monkeystacks,Uncommon,x-mas 2021 #5
1099589701154,385158,1577,monkeystacks,Uncommon,x-mas 2021 #5
1099589702210,385158,1833,monkeystacks,Uncommon,x-mas 2021 #5
1099588211315,385161,827,monkeystacks,Common,x-mas 2021 #6
1099588211882,385161,1187,monkeystacks,Common,x-mas 2021 #6
1099588212197,385161,1380,monkeystacks,Common,x-mas 2021 #6
1099588212312,385161,1457,monkeystacks,Common,x-mas 2021 #6
1099589217031,385161,3093,monkeystacks,Common,x-mas 2021 #6
1099590868254,385161,4648,monkeystacks,Common,x-mas 2021 #6
1099590868294,385161,4688,monkeystacks,Common,x-mas 2021 #6
1099593348094,385161,6692,monkeystacks,Common,x-mas 2021 #6
1099593348682,385161,7094,monkeystacks,Common,x-mas 2021 #6
1099593349909,385161,7222,monkeystacks,Common,x-mas 2021 #6
1099593350195,385161,7381,monkeystacks,Common,x-mas 2021 #6
1099589701601,389482,1778,monkeystacks,Uncommon,x-mas 2021 #7
1099588984074,389483,68,monkeystacks,Epic,x-mas 2021 #8
1099589395982,389485,42,monkeystacks,Rare,x-mas 2021 #9
1099589693423,389493,54,monkeystacks,Uncommon,x-mas 2021 #10
1099589695475,389493,103,monkeystacks,Uncommon,x-mas 2021 #10
1099589699499,389493,906,monkeystacks,Uncommon,x-mas 2021 #10
1099589699808,389493,1200,monkeystacks,Uncommon,x-mas 2021 #10
1099593340639,389500,1132,monkeystacks,Uncommon,x-mas 2021 #11
1099593344616,389500,1628,monkeystacks,Uncommon,x-mas 2021 #11
1099593344679,389500,1691,monkeystacks,Uncommon,x-mas 2021 #11
1099590405249,389512,117,monkeystacks,Rare,x-mas 2021 #12
1099590876678,395565,490,monkeystacks,Uncommon,x-mas 2021 #13
1099590877168,395565,719,monkeystacks,Uncommon,x-mas 2021 #13
1099593341238,395565,1342,monkeystacks,Uncommon,x-mas 2021 #13
1099593343979,395565,1676,monkeystacks,Uncommon,x-mas 2021 #13
1099591161917,395569,368,monkeystacks,Rare,x-mas 2021 #14
1099591501048,395571,250,monkeystacks,Rare,x-mas 2021 #15
1099591875987,395573,246,monkeystacks,Uncommon,x-mas 2021 #16
1099591883307,395573,916,monkeystacks,Uncommon,x-mas 2021 #16
1099593342064,395573,1572,monkeystacks,Uncommon,x-mas 2021 #16
1099592186023,395574,26,monkeystacks,Rare,x-mas 2021 #17
1099592658277,395576,118,monkeystacks,Rare,x-mas 2021 #18
1099592684274,395576,394,monkeystacks,Rare,x-mas 2021 #18
1099593343035,395580,288,monkeystacks,Rare,x-mas 2021 #20
1099594992065,395582,315,monkeystacks,Uncommon,x-mas 2021 #21
1099594992456,395582,453,monkeystacks,Uncommon,x-mas 2021 #21
1099594995233,395582,808,monkeystacks,Uncommon,x-mas 2021 #21
1099594996611,395582,962,monkeystacks,Uncommon,x-mas 2021 #21
1099594996623,395582,974,monkeystacks,Uncommon,x-mas 2021 #21
1099595583028,395582,1080,monkeystacks,Uncommon,x-mas 2021 #21
1099595583613,395582,1498,monkeystacks,Uncommon,x-mas 2021 #21
1099595584016,395582,1794,monkeystacks,Uncommon,x-mas 2021 #21
1099595584098,395582,1829,monkeystacks,Uncommon,x-mas 2021 #21
1099595422639,395585,197,monkeystacks,Rare,x-mas 2021 #22
1099595812762,395588,137,monkeystacks,Rare,x-mas 2021 #23
1099633622493,395590,416,monkeystacks,Rare,x-mas 2021 #24
1099594974946,400511,195,crptomonkeys,Uncommon,DYOR monKey
1099594998577,400511,1266,crptomonkeys,Uncommon,DYOR monKey
1099723311038,400511,1862,crptomonkeys,Uncommon,DYOR monKey
1099596807302,404373,16,crptomonkeys,Uncommon,Abominable monKey
1099608428232,404373,1610,crptomonkeys,Uncommon,Abominable monKey
1099667369551,404373,1756,crptomonkeys,Uncommon,Abominable monKey
1099684009543,404373,1897,crptomonkeys,Uncommon,Abominable monKey
1099598922189,407032,750,crptomonkeys,Common,frosKey
1099598929578,407032,1017,crptomonkeys,Common,frosKey
1099599386417,407032,1213,crptomonkeys,Common,frosKey
1099602686770,407032,1478,crptomonkeys,Common,frosKey
1099602686933,407032,1557,crptomonkeys,Common,frosKey
1099602686941,407032,1565,crptomonkeys,Common,frosKey
1099602686946,407032,1570,crptomonkeys,Common,frosKey
1099602687040,407032,1630,crptomonkeys,Common,frosKey
1099604645774,407032,2318,crptomonkeys,Common,frosKey
1099607823996,407032,3325,crptomonkeys,Common,frosKey
1099616383828,407032,3777,crptomonkeys,Common,frosKey
1099619213044,407032,3816,crptomonkeys,Common,frosKey
1099633631405,407032,4615,crptomonkeys,Common,frosKey
1099638010157,407032,5160,crptomonkeys,Common,frosKey
1099638010420,407032,5319,crptomonkeys,Common,frosKey
1099667369237,407032,5482,crptomonkeys,Common,frosKey
1099684001270,407032,5703,crptomonkeys,Common,frosKey
1099684001464,407032,5776,crptomonkeys,Common,frosKey
1099709647947,407032,6063,crptomonkeys,Common,frosKey
1099709647958,407032,6074,crptomonkeys,Common,frosKey
1099709648769,407032,6197,crptomonkeys,Common,frosKey
1099709648770,407032,6198,crptomonkeys,Common,frosKey
1099763880250,407032,7148,crptomonkeys,Common,frosKey
1099770657520,407032,7579,crptomonkeys,Common,frosKey
1099770657537,407032,7596,crptomonkeys,Common,frosKey
1099770657689,407032,7652,crptomonkeys,Common,frosKey
1099787156000,407032,7920,crptomonkeys,Common,frosKey
1099787156179,407032,7990,crptomonkeys,Common,frosKey
1099800664884,407032,8449,crptomonkeys,Common,frosKey
1099809447597,407032,8502,crptomonkeys,Common,frosKey
1099809447739,407032,8632,crptomonkeys,Common,frosKey
1099830128132,407032,8835,crptomonkeys,Common,frosKey
1099602658181,410375,193,crptomonkeys,Common,New Year's monKey (2022)
1099602660958,410375,270,crptomonkeys,Common,New Year's monKey (2022)
1099602691791,410375,803,crptomonkeys,Common,New Year's monKey (2022)
1099602691802,410375,814,crptomonkeys,Common,New Year's monKey (2022)
1099602691846,410375,858,crptomonkeys,Common,New Year's monKey (2022)
1099602691876,410375,888,crptomonkeys,Common,New Year's monKey (2022)
1099604598478,410375,1281,crptomonkeys,Common,New Year's monKey (2022)
1099604617375,410375,1344,crptomonkeys,Common,New Year's monKey (2022)
1099604617508,410375,1432,crptomonkeys,Common,New Year's monKey (2022)
1099604617574,410375,1498,crptomonkeys,Common,New Year's monKey (2022)
1099604650616,410375,1903,crptomonkeys,Common,New Year's monKey (2022)
1099607823633,410375,2872,crptomonkeys,Common,New Year's monKey (2022)
1099608422055,410375,3150,crptomonkeys,Common,New Year's monKey (2022)
1099608422465,410375,3284,crptomonkeys,Common,New Year's monKey (2022)
1099608427882,410375,3325,crptomonkeys,Common,New Year's monKey (2022)
1099638008814,410375,4504,crptomonkeys,Common,New Year's monKey (2022)
1099638010869,410375,4800,crptomonkeys,Common,New Year's monKey (2022)
1099680098596,410375,5149,crptomonkeys,Common,New Year's monKey (2022)
1099680101471,410375,5269,crptomonkeys,Common,New Year's monKey (2022)
1099684000943,410375,5463,crptomonkeys,Common,New Year's monKey (2022)
1099684010589,410375,5653,crptomonkeys,Common,New Year's monKey (2022)
1099684010893,410375,5753,crptomonkeys,Common,New Year's monKey (2022)
1099709647491,410375,5803,crptomonkeys,Common,New Year's monKey (2022)
1099735456330,410375,6820,crptomonkeys,Common,New Year's monKey (2022)
1099735456399,410375,6889,crptomonkeys,Common,New Year's monKey (2022)
1099786401132,410375,7433,crptomonkeys,Common,New Year's monKey (2022)
1099786405057,410375,7475,crptomonkeys,Common,New Year's monKey (2022)
1099800664627,410375,8176,crptomonkeys,Common,New Year's monKey (2022)
1099800664630,410375,8179,crptomonkeys,Common,New Year's monKey (2022)
1099800664763,410375,8278,crptomonkeys,Common,New Year's monKey (2022)
1099809447881,410375,8338,crptomonkeys,Common,New Year's monKey (2022)
1099809447890,410375,8347,crptomonkeys,Common,New Year's monKey (2022)
1099809447923,410375,8377,crptomonkeys,Common,New Year's monKey (2022)
1099809447948,410375,8401,crptomonkeys,Common,New Year's monKey (2022)
1099809447966,410375,8419,crptomonkeys,Common,New Year's monKey (2022)
1099830128042,410375,8827,crptomonkeys,Common,New Year's monKey (2022)
1099608419740,415990,303,crptomonkeys,Uncommon,monKeyTV
1099608420025,415990,420,crptomonkeys,Uncommon,monKeyTV
1099608420068,415990,463,crptomonkeys,Uncommon,monKeyTV
1099609802417,415990,1291,crptomonkeys,Uncommon,monKeyTV
1099684011464,415990,1836,crptomonkeys,Uncommon,monKeyTV
1099616335488,428986,63,monkeystacks,Rare,clicKbait
1099619651354,430770,377,monkeystacks,Uncommon,Yellow Prussian
1099626219465,430770,694,monkeystacks,Uncommon,Yellow Prussian
1099635149989,438366,97,monkeystacks,Rare,monKey Cat
1099636592790,438459,101,monkeystacks,Rare,monKey Bowl 2022
1099637968135,439058,497,crptomonkeys,Uncommon,Banano Sunday
1099637982615,439058,573,crptomonkeys,Uncommon,Banano Sunday
1099637983022,439058,690,crptomonkeys,Uncommon,Banano Sunday
1099637983034,439058,702,crptomonkeys,Uncommon,Banano Sunday
1099656709984,439058,1242,crptomonkeys,Uncommon,Banano Sunday
1099673527238,439058,1304,crptomonkeys,Uncommon,Banano Sunday
1099684012473,439058,1503,crptomonkeys,Uncommon,Banano Sunday
1099767593715,439058,1841,crptomonkeys,Uncommon,Banano Sunday
1099640588252,440886,342,crptomonkeys,Common,The White Wizard
1099640588428,440886,431,crptomonkeys,Common,The White Wizard
1099640588449,440886,452,crptomonkeys,Common,The White Wizard
1099640595077,440886,644,crptomonkeys,Common,The White Wizard
1099642349856,440886,2262,crptomonkeys,Common,The White Wizard
1099662659744,440886,2511,crptomonkeys,Common,The White Wizard
1099674925172,440886,2888,crptomonkeys,Common,The White Wizard
1099680097512,440886,2953,crptomonkeys,Common,The White Wizard
1099680101945,440886,3111,crptomonkeys,Common,The White Wizard
1099680101947,440886,3113,crptomonkeys,Common,The White Wizard
1099683999465,440886,3229,crptomonkeys,Common,The White Wizard
1099683999755,440886,3326,crptomonkeys,Common,The White Wizard
1099683999801,440886,3372,crptomonkeys,Common,The White Wizard
1099684012980,440886,3448,crptomonkeys,Common,The White Wizard
1099684013341,440886,3552,crptomonkeys,Common,The White Wizard
1099684013362,440886,3573,crptomonkeys,Common,The White Wizard
1099684013648,440886,3637,crptomonkeys,Common,The White Wizard
1099697720681,440886,3773,crptomonkeys,Common,The White Wizard
1099709654809,440886,3912,crptomonkeys,Common,The White Wizard
1099709654812,440886,3915,crptomonkeys,Common,The White Wizard
1099709654824,440886,3927,crptomonkeys,Common,The White Wizard
1099709655104,440886,4047,crptomonkeys,Common,The White Wizard
1099709656339,440886,4191,crptomonkeys,Common,The White Wizard
1099723309013,440886,4265,crptomonkeys,Common,The White Wizard
1099730279026,440886,5578,crptomonkeys,Common,The White Wizard
1099730312657,440886,5867,crptomonkeys,Common,The White Wizard
1099735455766,440886,5897,crptomonkeys,Common,The White Wizard
1099749670156,440886,6009,crptomonkeys,Common,The White Wizard
1099767584268,440886,6322,crptomonkeys,Common,The White Wizard
