asset_id,template_id,mint,schema,rarity,name
1099796210771,532480,523,monkeystacks,Uncommon,monKey ahead
1099801040997,532675,1171,monkeystacks,Uncommon,equaliKey
1099816238605,595229,849,crptomonkeys,Common,Jungle Gym
1099819813355,598960,128,monkeystacks,Rare,Moonseeker Rover
1099851221517,602002,1765,monkeystacks,Uncommon,Jojo Market
1099833625118,602928,379,monkeystacks,Rare,Titanic tasKey
1099919339884,602961,1882,crptomonkeys,Uncommon,The Jungle
1099831725228,611865,721,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724807,614882,365,monkeystacks,Rare,Scary Times
1099837544318,614960,671,monkeystacks,Uncommon,The Toxic Bowl
1099837548551,614960,1133,monkeystacks,Uncommon,The Toxic Bowl
1099837544041,614963,219,monkeystacks,Rare,The Ignited Howl
1099831722162,614969,63,monkeystacks,Epic,The Puppet Trowl
1099833476256,617500,35,monkeystacks,Rare,Banano x cryptomonKeys
1099836743491,617504,2045,crptomonkeys,Common,Banspiracy
1099919267315,617504,8427,crptomonkeys,Common,Banspiracy
1099836744690,617507,1077,crptomonkeys,Uncommon,Lights On
1099837553748,617507,1368,crptomonkeys,Uncommon,Lights On
1099847267189,622853,268,monkeystacks,Rare,Yellow Cup 2022
1099838895667,637376,50,monkeystacks,Epic,monKeyKart
1099839310291,637934,181,monkeystacks,Uncommon,x-mas 2022
1099839310953,637934,242,monkeystacks,Uncommon,x-mas 2022
1099840686455,640424,1137,crptomonkeys,Common,The Custodian
1099917865687,640424,8324,crptomonkeys,Common,The Custodian
1099919338902,640424,8603,crptomonkeys,Common,The Custodian
1099843139757,642581,1493,crptomonkeys,Uncommon,Les Incompétents
1099843323257,643683,116,monkeystacks,Rare,Symbols of monKeyness
1099863251083,660150,221,monkeystacks,Rare,Tip Prize
1099863251194,660150,279,monkeystacks,Rare,Tip Prize
1099857119932,660152,35,monkeystacks,Epic,Top Prize
1099873800720,674146,230,monkeystacks,Rare,Easter 2023
1099917864670,742308,4111,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968078,742319,1884,crptomonkeys,Common,Folding At Homequarters
1099917865193,742319,4678,crptomonkeys,Common,Folding At Homequarters
1099919268174,766239,944,monkeystacks,Uncommon,ChREEEstmas Coals
1099930571793,789636,314,monkeystacks,Rare,Banniversary v6.19
1099930568307,789638,426,monkeystacks,Uncommon,Banniversary v6.91b
