asset_id,template_id,mint,schema,rarity,name
1099513640838,42420,989,crptomonkeys,Common,The Market Maker
1099513640848,42420,999,crptomonkeys,Common,The Market Maker
1099513640853,42420,1004,crptomonkeys,Common,The Market Maker
1099513640854,42420,1005,crptomonkeys,Common,The Market Maker
1099513640855,42420,1006,crptomonkeys,Common,The Market Maker
1099513640856,42420,1007,crptomonkeys,Common,The Market Maker
1099513640863,42420,1014,crptomonkeys,Common,The Market Maker
1099513640864,42420,1015,crptomonkeys,Common,The Market Maker
1099513640869,42420,1020,crptomonkeys,Common,The Market Maker
1099513640870,42420,1021,crptomonkeys,Common,The Market Maker
1099513640872,42420,1023,crptomonkeys,Common,The Market Maker
1099513640877,42420,1025,crptomonkeys,Common,The Market Maker
1099513640911,42420,1059,crptomonkeys,Common,The Market Maker
1099513640942,42420,1090,crptomonkeys,Common,The Market Maker
1099513640981,42420,1129,crptomonkeys,Common,The Market Maker
1099513640982,42420,1130,crptomonkeys,Common,The Market Maker
1099513641003,42420,1151,crptomonkeys,Common,The Market Maker
1099513641056,42420,1204,crptomonkeys,Common,The Market Maker
1099513641084,42420,1232,crptomonkeys,Common,The Market Maker
1099513641085,42420,1233,crptomonkeys,Common,The Market Maker
1099513641086,42420,1234,crptomonkeys,Common,The Market Maker
1099513641087,42420,1235,crptomonkeys,Common,The Market Maker
1099513641088,42420,1236,crptomonkeys,Common,The Market Maker
1099513641089,42420,1237,crptomonkeys,Common,The Market Maker
1099513641097,42420,1245,crptomonkeys,Common,The Market Maker
1099513641099,42420,1247,crptomonkeys,Common,The Market Maker
1099513641112,42420,1260,crptomonkeys,Common,The Market Maker
1099513641123,42420,1271,crptomonkeys,Common,The Market Maker
1099513641124,42420,1272,crptomonkeys,Common,The Market Maker
1099513641125,42420,1273,crptomonkeys,Common,The Market Maker
1099513641126,42420,1274,crptomonkeys,Common,The Market Maker
1099513641237,42420,1381,crptomonkeys,Common,The Market Maker
1099513951038,42420,1516,crptomonkeys,Common,The Market Maker
1099514037880,42420,1628,crptomonkeys,Common,The Market Maker
1099514037966,42420,1704,crptomonkeys,Common,The Market Maker
1099514039729,42420,1792,crptomonkeys,Common,The Market Maker
1099514039780,42420,1832,crptomonkeys,Common,The Market Maker
1099514039866,42420,1916,crptomonkeys,Common,The Market Maker
1099542671071,42420,5754,crptomonkeys,Common,The Market Maker
1099546216929,42420,6031,crptomonkeys,Common,The Market Maker
1099564083569,42420,7189,crptomonkeys,Common,The Market Maker
1099564083644,42420,7248,crptomonkeys,Common,The Market Maker
1099564084026,42420,7403,crptomonkeys,Common,The Market Maker
1099564084143,42420,7502,crptomonkeys,Common,The Market Maker
1099564084622,42420,7706,crptomonkeys,Common,The Market Maker
1099564085104,42420,7937,crptomonkeys,Common,The Market Maker
1099564085489,42420,8087,crptomonkeys,Common,The Market Maker
1099564086829,42420,8621,crptomonkeys,Common,The Market Maker
1099564087301,42420,8843,crptomonkeys,Common,The Market Maker
1099564087460,42420,8978,crptomonkeys,Common,The Market Maker
1099513564570,42421,315,crptomonkeys,Common,The Bounty Hunter
1099513583317,42421,445,crptomonkeys,Common,The Bounty Hunter
1099513583343,42421,471,crptomonkeys,Common,The Bounty Hunter
1099513592841,42421,669,crptomonkeys,Common,The Bounty Hunter
1099513592906,42421,734,crptomonkeys,Common,The Bounty Hunter
1099513641693,42421,1137,crptomonkeys,Common,The Bounty Hunter
1099513898137,42421,1343,crptomonkeys,Common,The Bounty Hunter
1099514038081,42421,1482,crptomonkeys,Common,The Bounty Hunter
1099514038349,42421,1741,crptomonkeys,Common,The Bounty Hunter
1099518591773,42421,5112,crptomonkeys,Common,The Bounty Hunter
1099564091107,42421,7741,crptomonkeys,Common,The Bounty Hunter
1099564092669,42421,8759,crptomonkeys,Common,The Bounty Hunter
1099564092696,42421,8786,crptomonkeys,Common,The Bounty Hunter
1099564093051,42421,9114,crptomonkeys,Common,The Bounty Hunter
1099513950663,44873,86,crptomonkeys,Epic,The Blue Wizard
1099514754985,46398,318,crptomonkeys,Rare,The Pro-Waxxer
1099514480570,46399,175,crptomonkeys,Rare,The Anti-Waxxer
1099514474926,46598,81,crptomonkeys,Rare,Planet of the monKeys
1099514474982,46598,129,crptomonkeys,Rare,Planet of the monKeys
1099514753973,46598,277,crptomonkeys,Rare,Planet of the monKeys
1099514987155,46598,325,crptomonkeys,Rare,Planet of the monKeys
1099514987419,48730,576,crptomonkeys,Uncommon,The Expanse
1099514987512,48730,664,crptomonkeys,Uncommon,The Expanse
1099514987542,48730,693,crptomonkeys,Uncommon,The Expanse
1099514987569,48730,720,crptomonkeys,Uncommon,The Expanse
1099514987571,48730,722,crptomonkeys,Uncommon,The Expanse
1099514987584,48730,735,crptomonkeys,Uncommon,The Expanse
1099514987643,48730,794,crptomonkeys,Uncommon,The Expanse
1099518337386,48730,1197,crptomonkeys,Uncommon,The Expanse
1099564238730,48730,1418,crptomonkeys,Uncommon,The Expanse
1099564238874,48730,1540,crptomonkeys,Uncommon,The Expanse
1099564238971,48730,1601,crptomonkeys,Uncommon,The Expanse
1099564239261,48730,1860,crptomonkeys,Uncommon,The Expanse
1099564239267,48730,1866,crptomonkeys,Uncommon,The Expanse
1099564239275,48730,1874,crptomonkeys,Uncommon,The Expanse
1099514754434,48873,168,crptomonkeys,Uncommon,Serenifty
1099514754436,48873,170,crptomonkeys,Uncommon,Serenifty
1099514987971,48873,779,crptomonkeys,Uncommon,Serenifty
1099514988011,48873,806,crptomonkeys,Uncommon,Serenifty
1099514988035,48873,830,crptomonkeys,Uncommon,Serenifty
1099514988054,48873,848,crptomonkeys,Uncommon,Serenifty
1099514988185,48873,976,crptomonkeys,Uncommon,Serenifty
1099515029775,48873,1122,crptomonkeys,Uncommon,Serenifty
1099564239775,48873,1699,crptomonkeys,Uncommon,Serenifty
1099564239792,48873,1716,crptomonkeys,Uncommon,Serenifty
1099564239811,48873,1729,crptomonkeys,Uncommon,Serenifty
1099564239916,48873,1830,crptomonkeys,Uncommon,Serenifty
1099564239937,48873,1851,crptomonkeys,Uncommon,Serenifty
1099514988728,49849,729,crptomonkeys,Common,Miner monKey
1099514989082,49849,1055,crptomonkeys,Common,Miner monKey
1099514989242,49849,1211,crptomonkeys,Common,Miner monKey
1099514989254,49849,1223,crptomonkeys,Common,Miner monKey
1099515030208,49849,1285,crptomonkeys,Common,Miner monKey
1099515030242,49849,1319,crptomonkeys,Common,Miner monKey
1099515030284,49849,1356,crptomonkeys,Common,Miner monKey
1099515030332,49849,1400,crptomonkeys,Common,Miner monKey
1099515030369,49849,1435,crptomonkeys,Common,Miner monKey
1099515030449,49849,1513,crptomonkeys,Common,Miner monKey
1099515030489,49849,1551,crptomonkeys,Common,Miner monKey
1099515030491,49849,1553,crptomonkeys,Common,Miner monKey
1099515030519,49849,1576,crptomonkeys,Common,Miner monKey
1099515030535,49849,1592,crptomonkeys,Common,Miner monKey
1099515030542,49849,1599,crptomonkeys,Common,Miner monKey
1099515030552,49849,1609,crptomonkeys,Common,Miner monKey
1099515030596,49849,1648,crptomonkeys,Common,Miner monKey
1099515030622,49849,1674,crptomonkeys,Common,Miner monKey
1099515030665,49849,1715,crptomonkeys,Common,Miner monKey
1099515030684,49849,1731,crptomonkeys,Common,Miner monKey
1099515030724,49849,1771,crptomonkeys,Common,Miner monKey
1099515030731,49849,1777,crptomonkeys,Common,Miner monKey
1099515030794,49849,1840,crptomonkeys,Common,Miner monKey
1099515372184,49849,4183,crptomonkeys,Common,Miner monKey
1099520411458,49849,4906,crptomonkeys,Common,Miner monKey
1099520411598,49849,5033,crptomonkeys,Common,Miner monKey
1099545017674,49849,5946,crptomonkeys,Common,Miner monKey
1099545017709,49849,5981,crptomonkeys,Common,Miner monKey
1099545017794,49849,6058,crptomonkeys,Common,Miner monKey
1099545017866,49849,6110,crptomonkeys,Common,Miner monKey
1099548498489,49849,6404,crptomonkeys,Common,Miner monKey
1099561005506,49849,6931,crptomonkeys,Common,Miner monKey
1099561005516,49849,6941,crptomonkeys,Common,Miner monKey
1099564240750,49849,7584,crptomonkeys,Common,Miner monKey
1099564240844,49849,7675,crptomonkeys,Common,Miner monKey
1099564240885,49849,7716,crptomonkeys,Common,Miner monKey
1099564240920,49849,7747,crptomonkeys,Common,Miner monKey
1099564241321,49849,8113,crptomonkeys,Common,Miner monKey
1099564241383,49849,8172,crptomonkeys,Common,Miner monKey
1099564241739,49849,8498,crptomonkeys,Common,Miner monKey
1099519209312,57993,335,crptomonkeys,Rare,Bull monKey
1099519209363,57993,385,crptomonkeys,Rare,Bull monKey
1099518337115,62974,262,crptomonkeys,Common,The Green Wizard
1099518337227,62974,370,crptomonkeys,Common,The Green Wizard
1099518337746,62974,496,crptomonkeys,Common,The Green Wizard
1099518337938,62974,683,crptomonkeys,Common,The Green Wizard
1099518337982,62974,724,crptomonkeys,Common,The Green Wizard
1099518338011,62974,753,crptomonkeys,Common,The Green Wizard
1099518338132,62974,867,crptomonkeys,Common,The Green Wizard
1099518338148,62974,883,crptomonkeys,Common,The Green Wizard
1099518338204,62974,933,crptomonkeys,Common,The Green Wizard
1099518338227,62974,956,crptomonkeys,Common,The Green Wizard
1099518338247,62974,972,crptomonkeys,Common,The Green Wizard
1099518338290,62974,1012,crptomonkeys,Common,The Green Wizard
1099518338346,62974,1067,crptomonkeys,Common,The Green Wizard
1099518338349,62974,1070,crptomonkeys,Common,The Green Wizard
1099518338360,62974,1081,crptomonkeys,Common,The Green Wizard
1099518338363,62974,1084,crptomonkeys,Common,The Green Wizard
1099518338368,62974,1089,crptomonkeys,Common,The Green Wizard
1099518338395,62974,1115,crptomonkeys,Common,The Green Wizard
1099518338399,62974,1119,crptomonkeys,Common,The Green Wizard
1099518338460,62974,1174,crptomonkeys,Common,The Green Wizard
1099518338461,62974,1175,crptomonkeys,Common,The Green Wizard
1099518338470,62974,1184,crptomonkeys,Common,The Green Wizard
1099518338480,62974,1194,crptomonkeys,Common,The Green Wizard
1099518338548,62974,1257,crptomonkeys,Common,The Green Wizard
1099518338563,62974,1267,crptomonkeys,Common,The Green Wizard
1099518338596,62974,1300,crptomonkeys,Common,The Green Wizard
1099518338597,62974,1301,crptomonkeys,Common,The Green Wizard
1099518338607,62974,1311,crptomonkeys,Common,The Green Wizard
1099518338609,62974,1313,crptomonkeys,Common,The Green Wizard
1099518338611,62974,1315,crptomonkeys,Common,The Green Wizard
1099518338626,62974,1330,crptomonkeys,Common,The Green Wizard
1099518338668,62974,1367,crptomonkeys,Common,The Green Wizard
1099518338671,62974,1370,crptomonkeys,Common,The Green Wizard
1099518338729,62974,1424,crptomonkeys,Common,The Green Wizard
1099518338746,62974,1441,crptomonkeys,Common,The Green Wizard
1099518338752,62974,1447,crptomonkeys,Common,The Green Wizard
1099518338757,62974,1452,crptomonkeys,Common,The Green Wizard
1099518338789,62974,1477,crptomonkeys,Common,The Green Wizard
1099518338828,62974,1510,crptomonkeys,Common,The Green Wizard
1099518338832,62974,1514,crptomonkeys,Common,The Green Wizard
1099518338848,62974,1530,crptomonkeys,Common,The Green Wizard
1099518338890,62974,1571,crptomonkeys,Common,The Green Wizard
1099518338909,62974,1590,crptomonkeys,Common,The Green Wizard
1099518338940,62974,1619,crptomonkeys,Common,The Green Wizard
1099518338955,62974,1634,crptomonkeys,Common,The Green Wizard
1099518338958,62974,1637,crptomonkeys,Common,The Green Wizard
1099518338962,62974,1641,crptomonkeys,Common,The Green Wizard
1099518338972,62974,1651,crptomonkeys,Common,The Green Wizard
1099518339034,62974,1701,crptomonkeys,Common,The Green Wizard
1099518339058,62974,1721,crptomonkeys,Common,The Green Wizard
1099518339071,62974,1734,crptomonkeys,Common,The Green Wizard
1099518339087,62974,1750,crptomonkeys,Common,The Green Wizard
1099518339091,62974,1754,crptomonkeys,Common,The Green Wizard
1099518339092,62974,1755,crptomonkeys,Common,The Green Wizard
1099518339095,62974,1758,crptomonkeys,Common,The Green Wizard
1099518339116,62974,1776,crptomonkeys,Common,The Green Wizard
1099518339137,62974,1797,crptomonkeys,Common,The Green Wizard
1099518339143,62974,1803,crptomonkeys,Common,The Green Wizard
1099518339144,62974,1804,crptomonkeys,Common,The Green Wizard
1099518339169,62974,1828,crptomonkeys,Common,The Green Wizard
1099518339190,62974,1849,crptomonkeys,Common,The Green Wizard
1099518339196,62974,1855,crptomonkeys,Common,The Green Wizard
1099518339223,62974,1878,crptomonkeys,Common,The Green Wizard
1099518339238,62974,1893,crptomonkeys,Common,The Green Wizard
1099519581331,62974,2463,crptomonkeys,Common,The Green Wizard
1099542670223,62974,5632,crptomonkeys,Common,The Green Wizard
1099564243010,62974,6656,crptomonkeys,Common,The Green Wizard
1099564243270,62974,6903,crptomonkeys,Common,The Green Wizard
1099564243286,62974,6919,crptomonkeys,Common,The Green Wizard
1099564243358,62974,6991,crptomonkeys,Common,The Green Wizard
1099564243755,62974,7361,crptomonkeys,Common,The Green Wizard
1099564243792,62974,7398,crptomonkeys,Common,The Green Wizard
1099564244057,62974,7634,crptomonkeys,Common,The Green Wizard
1099564244089,62974,7666,crptomonkeys,Common,The Green Wizard
1099564244335,62974,7895,crptomonkeys,Common,The Green Wizard
1099564244723,62974,8252,crptomonkeys,Common,The Green Wizard
1099518673500,64660,247,crptomonkeys,Common,Bear monKey
1099519207096,64660,315,crptomonkeys,Common,Bear monKey
1099519207317,64660,498,crptomonkeys,Common,Bear monKey
1099519207536,64660,673,crptomonkeys,Common,Bear monKey
1099519207892,64660,974,crptomonkeys,Common,Bear monKey
1099519208037,64660,1114,crptomonkeys,Common,Bear monKey
1099519208108,64660,1172,crptomonkeys,Common,Bear monKey
1099519208156,64660,1218,crptomonkeys,Common,Bear monKey
1099519208338,64660,1389,crptomonkeys,Common,Bear monKey
1099519208684,64660,1715,crptomonkeys,Common,Bear monKey
1099519208695,64660,1726,crptomonkeys,Common,Bear monKey
1099519208698,64660,1729,crptomonkeys,Common,Bear monKey
1099519208699,64660,1730,crptomonkeys,Common,Bear monKey
1099519208701,64660,1732,crptomonkeys,Common,Bear monKey
1099519208705,64660,1736,crptomonkeys,Common,Bear monKey
1099519208707,64660,1738,crptomonkeys,Common,Bear monKey
1099519208714,64660,1745,crptomonkeys,Common,Bear monKey
1099519208715,64660,1746,crptomonkeys,Common,Bear monKey
1099519208723,64660,1751,crptomonkeys,Common,Bear monKey
1099519208745,64660,1773,crptomonkeys,Common,Bear monKey
1099519208758,64660,1786,crptomonkeys,Common,Bear monKey
1099519208760,64660,1788,crptomonkeys,Common,Bear monKey
1099519208764,64660,1792,crptomonkeys,Common,Bear monKey
1099519208765,64660,1793,crptomonkeys,Common,Bear monKey
1099519208793,64660,1819,crptomonkeys,Common,Bear monKey
1099519208904,64660,1917,crptomonkeys,Common,Bear monKey
1099519208908,64660,1921,crptomonkeys,Common,Bear monKey
1099519208949,64660,1956,crptomonkeys,Common,Bear monKey
1099519208958,64660,1965,crptomonkeys,Common,Bear monKey
1099519208973,64660,1980,crptomonkeys,Common,Bear monKey
1099519652780,64660,2782,crptomonkeys,Common,Bear monKey
1099519652836,64660,2838,crptomonkeys,Common,Bear monKey
1099519652848,64660,2850,crptomonkeys,Common,Bear monKey
1099520410324,64660,3563,crptomonkeys,Common,Bear monKey
1099520410367,64660,3601,crptomonkeys,Common,Bear monKey
1099523442681,64660,4780,crptomonkeys,Common,Bear monKey
1099523443217,64660,5079,crptomonkeys,Common,Bear monKey
1099543025050,64660,5627,crptomonkeys,Common,Bear monKey
1099543025056,64660,5633,crptomonkeys,Common,Bear monKey
1099543025060,64660,5637,crptomonkeys,Common,Bear monKey
1099543025076,64660,5653,crptomonkeys,Common,Bear monKey
1099543025085,64660,5662,crptomonkeys,Common,Bear monKey
1099543025087,64660,5664,crptomonkeys,Common,Bear monKey
1099543025120,64660,5693,crptomonkeys,Common,Bear monKey
1099543025129,64660,5702,crptomonkeys,Common,Bear monKey
1099543025151,64660,5719,crptomonkeys,Common,Bear monKey
1099543025163,64660,5731,crptomonkeys,Common,Bear monKey
1099564245366,64660,6572,crptomonkeys,Common,Bear monKey
1099564245512,64660,6712,crptomonkeys,Common,Bear monKey
1099564245555,64660,6745,crptomonkeys,Common,Bear monKey
1099564245602,64660,6792,crptomonkeys,Common,Bear monKey
1099564245739,64660,6919,crptomonkeys,Common,Bear monKey
1099564246020,64660,7173,crptomonkeys,Common,Bear monKey
1099564246119,64660,7267,crptomonkeys,Common,Bear monKey
1099564246260,64660,7403,crptomonkeys,Common,Bear monKey
1099564246683,64660,7801,crptomonkeys,Common,Bear monKey
1099564246763,64660,7879,crptomonkeys,Common,Bear monKey
1099564247083,64660,8132,crptomonkeys,Common,Bear monKey
1099564247228,64660,8273,crptomonkeys,Common,Bear monKey
1099519173631,68874,87,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409873,68874,484,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444368,68874,616,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444446,68874,666,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444477,68874,697,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444595,68874,785,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444607,68874,797,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444628,68874,803,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444707,68874,871,crptomonkeys,Uncommon,Hitchhiker monKey
1099534405183,68874,1179,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247455,68874,1486,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535615,71756,21,crptomonkeys,Epic,Nyan monKey
1099519856005,73931,67,crptomonkeys,Uncommon,Llama monKey
1099520074152,73931,486,crptomonkeys,Uncommon,Llama monKey
1099523445864,73931,698,crptomonkeys,Uncommon,Llama monKey
1099523445866,73931,700,crptomonkeys,Uncommon,Llama monKey
1099523446081,73931,863,crptomonkeys,Uncommon,Llama monKey
1099564248317,73931,1392,crptomonkeys,Uncommon,Llama monKey
1099564248447,73931,1501,crptomonkeys,Uncommon,Llama monKey
1099564248653,73931,1662,crptomonkeys,Uncommon,Llama monKey
1099520409626,74000,204,crptomonkeys,Rare,O`Patrick The monKey
1099564248899,74000,352,crptomonkeys,Rare,O`Patrick The monKey
1099521506596,87604,521,crptomonkeys,Uncommon,3rd Banniversary
1099521506657,87604,577,crptomonkeys,Uncommon,3rd Banniversary
1099521507060,87604,860,crptomonkeys,Uncommon,3rd Banniversary
1099521507616,87604,1171,crptomonkeys,Uncommon,3rd Banniversary
1099521507679,87604,1196,crptomonkeys,Uncommon,3rd Banniversary
1099521507689,87604,1205,crptomonkeys,Uncommon,3rd Banniversary
1099521507690,87604,1206,crptomonkeys,Uncommon,3rd Banniversary
1099521507714,87604,1226,crptomonkeys,Uncommon,3rd Banniversary
1099521507737,87604,1244,crptomonkeys,Uncommon,3rd Banniversary
1099521507740,87604,1247,crptomonkeys,Uncommon,3rd Banniversary
1099521507793,87604,1293,crptomonkeys,Uncommon,3rd Banniversary
1099521507841,87604,1335,crptomonkeys,Uncommon,3rd Banniversary
1099521507864,87604,1353,crptomonkeys,Uncommon,3rd Banniversary
1099521507888,87604,1374,crptomonkeys,Uncommon,3rd Banniversary
1099521507902,87604,1388,crptomonkeys,Uncommon,3rd Banniversary
1099521508223,87604,1466,crptomonkeys,Uncommon,3rd Banniversary
1099521508259,87604,1484,crptomonkeys,Uncommon,3rd Banniversary
1099521508278,87604,1502,crptomonkeys,Uncommon,3rd Banniversary
1099521508291,87604,1507,crptomonkeys,Uncommon,3rd Banniversary
1099521508642,87604,1530,crptomonkeys,Uncommon,3rd Banniversary
1099521508648,87604,1535,crptomonkeys,Uncommon,3rd Banniversary
1099521508692,87604,1566,crptomonkeys,Uncommon,3rd Banniversary
1099521508700,87604,1574,crptomonkeys,Uncommon,3rd Banniversary
