asset_id,template_id,mint,schema,rarity,name
1099730291323,336643,6582,crptomonkeys,Common,Count Bancula
1099730291339,336643,6598,crptomonkeys,Common,Count Bancula
1099763884498,336643,6986,crptomonkeys,Common,Count Bancula
1099770656368,336643,7302,crptomonkeys,Common,Count Bancula
1099770656624,336643,7383,crptomonkeys,Common,Count Bancula
1099786402043,336643,7458,crptomonkeys,Common,Count Bancula
1099787156424,336643,7557,crptomonkeys,Common,Count Bancula
1099656709640,338950,1639,crptomonkeys,Uncommon,spooKey
1099709649476,338950,1852,crptomonkeys,Uncommon,spooKey
1099573128346,339228,4973,monkeystacks,Common,monKeyprinter BRRrain
1099573139785,339229,778,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574022434,339233,1832,monkeystacks,Uncommon,spooKey Badge 2021
1099573160963,339248,646,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528553,349517,57,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537760,349521,1236,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543017,349523,1153,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558854,349950,210,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562495,349951,1469,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099667370281,359784,1679,crptomonkeys,Uncommon,The Urban Jungle
1099585404370,378797,411,monkeystacks,Uncommon,neon monKey
1099586801220,383071,4900,monkeystacks,Common,x-mas 2021 #1
1099587742630,383071,7459,monkeystacks,Common,x-mas 2021 #1
1099587744426,383071,7588,monkeystacks,Common,x-mas 2021 #1
1099593339518,383071,8838,monkeystacks,Common,x-mas 2021 #1
1099586983972,384541,1153,monkeystacks,Uncommon,x-mas 2021 #2
1099589701009,385158,1455,monkeystacks,Uncommon,x-mas 2021 #5
1099588210230,385161,157,monkeystacks,Common,x-mas 2021 #6
1099588212279,385161,1424,monkeystacks,Common,x-mas 2021 #6
1099589212001,385161,2239,monkeystacks,Common,x-mas 2021 #6
1099593350205,385161,7391,monkeystacks,Common,x-mas 2021 #6
1099593350366,385161,7515,monkeystacks,Common,x-mas 2021 #6
1099595584507,385161,7736,monkeystacks,Common,x-mas 2021 #6
1099595584715,385161,7906,monkeystacks,Common,x-mas 2021 #6
1099588871019,389482,705,monkeystacks,Uncommon,x-mas 2021 #7
1099589212989,389482,1506,monkeystacks,Uncommon,x-mas 2021 #7
1099589701701,389482,1857,monkeystacks,Uncommon,x-mas 2021 #7
1099588984078,389483,72,monkeystacks,Epic,x-mas 2021 #8
1099589693400,389493,31,monkeystacks,Uncommon,x-mas 2021 #10
1099590866901,389500,917,monkeystacks,Uncommon,x-mas 2021 #11
1099590899650,395565,1175,monkeystacks,Uncommon,x-mas 2021 #13
1099591161761,395569,266,monkeystacks,Rare,x-mas 2021 #14
1099591876025,395573,284,monkeystacks,Uncommon,x-mas 2021 #16
1099591883752,395573,1202,monkeystacks,Uncommon,x-mas 2021 #16
1099592684208,395576,328,monkeystacks,Rare,x-mas 2021 #18
1099594992003,395582,253,monkeystacks,Uncommon,x-mas 2021 #21
1099594992256,395582,382,monkeystacks,Uncommon,x-mas 2021 #21
1099595812640,395588,107,monkeystacks,Rare,x-mas 2021 #23
1099596802336,395590,294,monkeystacks,Rare,x-mas 2021 #24
1099594975056,400511,238,crptomonkeys,Uncommon,DYOR monKey
1099608424393,400511,1442,crptomonkeys,Uncommon,DYOR monKey
1099608424427,400511,1476,crptomonkeys,Uncommon,DYOR monKey
1099599386253,404373,824,crptomonkeys,Uncommon,Abominable monKey
1099599386312,404373,883,crptomonkeys,Uncommon,Abominable monKey
1099608422856,407032,3445,crptomonkeys,Common,frosKey
1099619213052,407032,3824,crptomonkeys,Common,frosKey
1099636553336,407032,4698,crptomonkeys,Common,frosKey
1099638009330,407032,5084,crptomonkeys,Common,frosKey
1099667369163,407032,5408,crptomonkeys,Common,frosKey
1099667369234,407032,5479,crptomonkeys,Common,frosKey
1099680099014,407032,5588,crptomonkeys,Common,frosKey
1099684001459,407032,5771,crptomonkeys,Common,frosKey
1099684009713,407032,5803,crptomonkeys,Common,frosKey
1099709647964,407032,6080,crptomonkeys,Common,frosKey
1099709653589,407032,6251,crptomonkeys,Common,frosKey
1099709653626,407032,6288,crptomonkeys,Common,frosKey
1099730266062,407032,6509,crptomonkeys,Common,frosKey
1099767588183,407032,7337,crptomonkeys,Common,frosKey
1099767588986,407032,7490,crptomonkeys,Common,frosKey
1099786401421,407032,7768,crptomonkeys,Common,frosKey
1099800659817,407032,8388,crptomonkeys,Common,frosKey
1099602654659,410375,50,crptomonkeys,Common,New Year's monKey (2022)
1099608422102,410375,3197,crptomonkeys,Common,New Year's monKey (2022)
1099608422426,410375,3245,crptomonkeys,Common,New Year's monKey (2022)
1099617202823,410375,3509,crptomonkeys,Common,New Year's monKey (2022)
1099619212893,410375,3632,crptomonkeys,Common,New Year's monKey (2022)
1099621278523,410375,3728,crptomonkeys,Common,New Year's monKey (2022)
1099636563765,410375,4250,crptomonkeys,Common,New Year's monKey (2022)
1099638008757,410375,4447,crptomonkeys,Common,New Year's monKey (2022)
1099638008803,410375,4493,crptomonkeys,Common,New Year's monKey (2022)
1099638009027,410375,4525,crptomonkeys,Common,New Year's monKey (2022)
1099680098566,410375,5119,crptomonkeys,Common,New Year's monKey (2022)
1099709654283,410375,6048,crptomonkeys,Common,New Year's monKey (2022)
1099730266370,410375,6191,crptomonkeys,Common,New Year's monKey (2022)
1099730284455,410375,6582,crptomonkeys,Common,New Year's monKey (2022)
1099730284795,410375,6629,crptomonkeys,Common,New Year's monKey (2022)
1099730284809,410375,6643,crptomonkeys,Common,New Year's monKey (2022)
1099767586009,410375,7186,crptomonkeys,Common,New Year's monKey (2022)
1099786400691,410375,7392,crptomonkeys,Common,New Year's monKey (2022)
1099787155712,410375,7558,crptomonkeys,Common,New Year's monKey (2022)
1099800464101,410375,7883,crptomonkeys,Common,New Year's monKey (2022)
1099800659746,410375,8099,crptomonkeys,Common,New Year's monKey (2022)
1099609802133,415990,1221,crptomonkeys,Uncommon,monKeyTV
1099609802779,415990,1369,crptomonkeys,Uncommon,monKeyTV
1099615345912,428986,34,monkeystacks,Rare,clicKbait
1099619650583,430770,140,monkeystacks,Uncommon,Yellow Prussian
1099620952568,430770,429,monkeystacks,Uncommon,Yellow Prussian
1099626222757,430770,1497,monkeystacks,Uncommon,Yellow Prussian
1099626439658,430770,1909,monkeystacks,Uncommon,Yellow Prussian
1099635150014,438366,122,monkeystacks,Rare,monKey Cat
1099636592754,438459,65,monkeystacks,Rare,monKey Bowl 2022
1099636592819,438459,130,monkeystacks,Rare,monKey Bowl 2022
1099636596588,439058,191,crptomonkeys,Uncommon,Banano Sunday
1099640586637,440886,132,crptomonkeys,Common,The White Wizard
1099642349883,440886,2289,crptomonkeys,Common,The White Wizard
1099642349884,440886,2290,crptomonkeys,Common,The White Wizard
1099642350269,440886,2374,crptomonkeys,Common,The White Wizard
1099667366980,440886,2633,crptomonkeys,Common,The White Wizard
1099667367012,440886,2665,crptomonkeys,Common,The White Wizard
1099667367019,440886,2672,crptomonkeys,Common,The White Wizard
1099667367126,440886,2705,crptomonkeys,Common,The White Wizard
1099667367174,440886,2753,crptomonkeys,Common,The White Wizard
1099680097526,440886,2967,crptomonkeys,Common,The White Wizard
1099680101948,440886,3114,crptomonkeys,Common,The White Wizard
1099680101955,440886,3121,crptomonkeys,Common,The White Wizard
1099683999734,440886,3305,crptomonkeys,Common,The White Wizard
1099684013300,440886,3511,crptomonkeys,Common,The White Wizard
1099697720021,440886,3719,crptomonkeys,Common,The White Wizard
1099697720296,440886,3732,crptomonkeys,Common,The White Wizard
1099709646287,440886,3856,crptomonkeys,Common,The White Wizard
1099709655137,440886,4080,crptomonkeys,Common,The White Wizard
1099730279073,440886,5625,crptomonkeys,Common,The White Wizard
1099730311342,440886,5811,crptomonkeys,Common,The White Wizard
1099763878502,440886,6177,crptomonkeys,Common,The White Wizard
1099770653732,440886,6562,crptomonkeys,Common,The White Wizard
1099788906754,440886,7581,crptomonkeys,Common,The White Wizard
1099812087599,440886,8612,crptomonkeys,Common,The White Wizard
1099821736900,440886,8798,crptomonkeys,Common,The White Wizard
1099640606384,440888,185,crptomonkeys,Uncommon,Cupid monKey
1099667366447,440888,1186,crptomonkeys,Uncommon,Cupid monKey
1099674924174,440888,1214,crptomonkeys,Uncommon,Cupid monKey
1099674924191,440888,1231,crptomonkeys,Uncommon,Cupid monKey
1099680097216,440888,1320,crptomonkeys,Uncommon,Cupid monKey
1099647980423,443855,283,monkeystacks,Rare,Action News monKey
1099648767110,444494,274,monkeystacks,Rare,monKeymatching (OG)
1099651574218,445482,28,monkeystacks,Rare,monKey Swag v0.19
1099656702479,448906,383,monkeystacks,Rare,Chief monKey
1099671355788,454978,31,monkeystacks,Uncommon,Bob monKey
1099671380370,454978,260,monkeystacks,Uncommon,Bob monKey
1099672356348,454978,758,monkeystacks,Uncommon,Bob monKey
1099683437190,454978,1689,monkeystacks,Uncommon,Bob monKey
1099672402923,454997,303,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683442081,471507,413,monkeystacks,Rare,Rare monKeyloot
1099683466803,471509,541,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477838,471509,637,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489333,471509,812,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504989,471509,1803,monkeystacks,Uncommon,Uncommon monKeyloot
1099800658962,471514,417,crptomonkeys,Rare,The Match Maker
1099800658966,471514,421,crptomonkeys,Rare,The Match Maker
1099682840218,472782,258,monkeystacks,Rare,monKey Swag v0.91
1099683441632,473581,417,monkeystacks,Rare,Masquerade Party 2022
1099691408260,477557,285,monkeystacks,Rare,metamonKey
1099692881136,477559,351,monkeystacks,Rare,Banniversary v4.19
1099704007650,485986,366,monkeystacks,Rare,Academy monKey 2022
1099788907187,485992,393,crptomonkeys,Rare,The Connector
1099714789917,489234,223,monkeystacks,Rare,monKeyTube
1099715201308,489525,230,monkeystacks,Rare,grammKey
1099724916848,492970,327,monkeystacks,Rare,Banano going Places
1099749618211,498304,230,crptomonkeys,Uncommon,4th BANniversary
1099763886537,498304,1580,crptomonkeys,Uncommon,4th BANniversary
1099763886541,498304,1584,crptomonkeys,Uncommon,4th BANniversary
1099787156855,498304,1721,crptomonkeys,Uncommon,4th BANniversary
1099754223366,511069,287,monkeystacks,Rare,monKey Swag v1.19
1099767602619,513551,34,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770344541,514299,343,monkeystacks,Rare,Sow and Steady
1099770629959,514430,41,monkeystacks,Epic,Potassium Taco
1099787152890,527529,271,monkeystacks,Uncommon,monKey Earth
1099788895708,527533,338,monkeystacks,Rare,kinKey
1099788893199,527534,581,monkeystacks,Uncommon,selfKey
1099788896448,527534,733,monkeystacks,Uncommon,selfKey
1099788896620,527534,783,monkeystacks,Uncommon,selfKey
1099791672455,527534,972,monkeystacks,Uncommon,selfKey
1099788897874,528364,559,monkeystacks,Uncommon,Tweetlon
1099788811429,528366,304,monkeystacks,Rare,draKey
1099800655590,528368,802,monkeystacks,Uncommon,ban.fm
1099794519854,532480,234,monkeystacks,Uncommon,monKey ahead
1099796210905,532480,619,monkeystacks,Uncommon,monKey ahead
1099800658060,532480,1007,monkeystacks,Uncommon,monKey ahead
1099794743091,532675,105,monkeystacks,Uncommon,equaliKey
1099821735533,532675,1707,monkeystacks,Uncommon,equaliKey
1099800456610,532825,590,crptomonkeys,Uncommon,Next Gen monKey
1099800465335,534089,388,monkeystacks,Uncommon,monKey Swag v1.91
1099816247692,534089,1283,monkeystacks,Uncommon,monKey Swag v1.91
1099800546669,541468,2889,monkeystacks,Common,JungleTV's Time of the Year
1099800658610,541468,5463,monkeystacks,Common,JungleTV's Time of the Year
1099812556304,541468,6954,monkeystacks,Common,JungleTV's Time of the Year
1099812556529,541468,7051,monkeystacks,Common,JungleTV's Time of the Year
1099821734998,541468,7727,monkeystacks,Common,JungleTV's Time of the Year
1099830125109,541468,8019,monkeystacks,Common,JungleTV's Time of the Year
1099800464697,541469,1151,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550755,541472,421,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308480,541473,27,monkeystacks,Epic,JungleTV Sings Chandelier
1099816110364,595217,71,crptomonkeys,Epic,Yellow Paper Printer
1099816113441,595229,512,crptomonkeys,Common,Jungle Gym
1099816113511,595229,570,crptomonkeys,Common,Jungle Gym
1099816253119,595229,2559,crptomonkeys,Common,Jungle Gym
1099824595629,595229,3514,crptomonkeys,Common,Jungle Gym
1099919340810,595229,9109,crptomonkeys,Common,Jungle Gym
1099816106926,595467,292,monkeystacks,Rare,FODL
1099816235174,596383,338,monkeystacks,Rare,Perfect Match
1099819810960,598905,177,monkeystacks,Rare,monKey Swag v2.19
1099821740498,602002,281,monkeystacks,Uncommon,Jojo Market
1099822765216,602002,535,monkeystacks,Uncommon,Jojo Market
1099830127165,602830,2151,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823093378,602928,59,monkeystacks,Rare,Titanic tasKey
1099830126263,602935,361,monkeystacks,Uncommon,Resting Point
1099830126429,602935,511,monkeystacks,Uncommon,Resting Point
1099831245871,602935,623,monkeystacks,Uncommon,Resting Point
1099838901954,602935,1455,monkeystacks,Uncommon,Resting Point
1099828166981,602942,328,monkeystacks,Uncommon,monKey Swag v2.91
1099823166313,602952,153,monkeystacks,Rare,DragonBAN Z
1099823732156,603947,271,monkeystacks,Rare,Monk-hee
1099851219363,611865,1524,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655430,614882,89,monkeystacks,Rare,Scary Times
1099833624747,614960,515,monkeystacks,Uncommon,The Toxic Bowl
1099833490416,617504,297,crptomonkeys,Common,Banspiracy
1099833491706,617504,1073,crptomonkeys,Common,Banspiracy
1099836744109,617504,2597,crptomonkeys,Common,Banspiracy
1099851217695,617504,4610,crptomonkeys,Common,Banspiracy
1099885608050,617504,6713,crptomonkeys,Common,Banspiracy
1099889491692,617504,7177,crptomonkeys,Common,Banspiracy
1099833496603,617507,432,crptomonkeys,Uncommon,Lights On
1099833626108,617508,751,crptomonkeys,Uncommon,Lights Off
1099838717748,626718,1052,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718045,626718,1274,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718329,626718,1505,monkeystacks,Uncommon,ChREEEstmas Coal
1099839678304,638609,14,monkeystacks,Rare,x-mas Morning
1099840160932,640238,238,monkeystacks,Rare,Santa Lights
1099851216292,640424,3960,crptomonkeys,Common,The Custodian
1099841976986,642581,52,crptomonkeys,Uncommon,Les Incompétents
1099850878026,653508,34,monkeystacks,Rare,monKey Swag v3.19
1099873800578,674146,181,monkeystacks,Rare,Easter 2023
1099875755437,674146,396,monkeystacks,Rare,Easter 2023
1099875754355,679543,177,monkeystacks,Rare,Earth Day 2023
1099878696822,683959,7,monkeystacks,Rare,Rare Collector's Badge
1099902701958,742308,1111,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702668,742308,1342,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903175822,742319,2788,crptomonkeys,Common,Folding At Homequarters
1099903212903,742319,3000,crptomonkeys,Common,Folding At Homequarters
1099919440986,769306,741,monkeystacks,Uncommon,monKey In Wreath
1099925489857,783650,1678,crptomonkeys,Common,McMNKY
