asset_id,template_id,mint,schema,rarity,name
1099564245335,64660,6541,crptomonkeys,Common,Bear monKey
1099564245408,64660,6614,crptomonkeys,Common,Bear monKey
1099564245483,64660,6683,crptomonkeys,Common,Bear monKey
1099564246506,64660,7628,crptomonkeys,Common,Bear monKey
1099564246656,64660,7774,crptomonkeys,Common,Bear monKey
1099564247195,64660,8240,crptomonkeys,Common,Bear monKey
1099564247209,64660,8254,crptomonkeys,Common,Bear monKey
1099564247215,64660,8260,crptomonkeys,Common,Bear monKey
1099564247271,64660,8316,crptomonkeys,Common,Bear monKey
1099520409839,68874,454,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247616,68874,1645,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248295,73931,1370,crptomonkeys,Uncommon,Llama monKey
1099564248413,73931,1467,crptomonkeys,Uncommon,Llama monKey
1099564248478,73931,1532,crptomonkeys,Uncommon,Llama monKey
1099564248550,73931,1574,crptomonkeys,Uncommon,Llama monKey
1099564248809,73931,1813,crptomonkeys,Uncommon,Llama monKey
1099564248891,74000,344,crptomonkeys,Rare,O`Patrick The monKey
1099521388597,87604,82,crptomonkeys,Uncommon,3rd Banniversary
1099521510143,87604,1707,crptomonkeys,Uncommon,3rd Banniversary
1099564249124,90191,1479,crptomonkeys,Uncommon,ClucKey
1099564249267,90191,1611,crptomonkeys,Uncommon,ClucKey
1099564249270,90191,1614,crptomonkeys,Uncommon,ClucKey
1099564249598,90191,1918,crptomonkeys,Uncommon,ClucKey
1099564250056,106640,5730,crptomonkeys,Common,The Nifty Shopper
1099564250300,106640,5969,crptomonkeys,Common,The Nifty Shopper
1099564250359,106640,6023,crptomonkeys,Common,The Nifty Shopper
1099564250573,106640,6222,crptomonkeys,Common,The Nifty Shopper
1099564250669,106640,6305,crptomonkeys,Common,The Nifty Shopper
1099564250792,106640,6414,crptomonkeys,Common,The Nifty Shopper
1099564250822,106640,6444,crptomonkeys,Common,The Nifty Shopper
1099564250906,106640,6505,crptomonkeys,Common,The Nifty Shopper
1099564250907,106640,6506,crptomonkeys,Common,The Nifty Shopper
1099564250913,106640,6512,crptomonkeys,Common,The Nifty Shopper
1099564251099,106640,6679,crptomonkeys,Common,The Nifty Shopper
1099564251693,106640,6924,crptomonkeys,Common,The Nifty Shopper
1099564251696,106640,6927,crptomonkeys,Common,The Nifty Shopper
1099564252087,106640,7017,crptomonkeys,Common,The Nifty Shopper
1099564252335,106640,7158,crptomonkeys,Common,The Nifty Shopper
1099564252361,106640,7179,crptomonkeys,Common,The Nifty Shopper
1099564252444,106640,7262,crptomonkeys,Common,The Nifty Shopper
1099564252475,106640,7292,crptomonkeys,Common,The Nifty Shopper
1099564252505,106640,7322,crptomonkeys,Common,The Nifty Shopper
1099564252747,106640,7554,crptomonkeys,Common,The Nifty Shopper
1099564252751,106640,7558,crptomonkeys,Common,The Nifty Shopper
1099566037334,106640,7799,crptomonkeys,Common,The Nifty Shopper
1099527373728,108484,948,crptomonkeys,Common,Planet Banance
1099564392648,108484,6969,crptomonkeys,Common,Planet Banance
1099564392716,108484,7024,crptomonkeys,Common,Planet Banance
1099564392890,108484,7133,crptomonkeys,Common,Planet Banance
1099564393166,108484,7392,crptomonkeys,Common,Planet Banance
1099564393301,108484,7523,crptomonkeys,Common,Planet Banance
1099564393412,108484,7631,crptomonkeys,Common,Planet Banance
1099564393471,108484,7682,crptomonkeys,Common,Planet Banance
1099564393538,108484,7749,crptomonkeys,Common,Planet Banance
1099564393569,108484,7773,crptomonkeys,Common,Planet Banance
1099564393897,108484,8093,crptomonkeys,Common,Planet Banance
1099564393961,108484,8157,crptomonkeys,Common,Planet Banance
1099564393973,108484,8169,crptomonkeys,Common,Planet Banance
1099564394037,108484,8225,crptomonkeys,Common,Planet Banance
1099564394055,108484,8243,crptomonkeys,Common,Planet Banance
1099564394204,108484,8384,crptomonkeys,Common,Planet Banance
1099564394227,108484,8407,crptomonkeys,Common,Planet Banance
1099564394298,108484,8475,crptomonkeys,Common,Planet Banance
1099564394602,108484,8772,crptomonkeys,Common,Planet Banance
1099564394773,108484,8943,crptomonkeys,Common,Planet Banance
1099536588416,128521,109,crptomonkeys,Rare,Wrapped monKey
1099564395187,140743,1524,crptomonkeys,Uncommon,Uncommon Pizza
1099564395223,140743,1560,crptomonkeys,Uncommon,Uncommon Pizza
1099564395676,142163,423,crptomonkeys,Rare,Moonkie
1099565006127,248001,210,crptomonkeys,Rare,Bought The Dip
1099565006204,248001,287,crptomonkeys,Rare,Bought The Dip
1099564395850,253787,321,crptomonkeys,Rare,Store of Value
1099564395883,253787,354,crptomonkeys,Rare,Store of Value
1099564396001,256179,464,crptomonkeys,Common,The Red Wizard
1099564396018,256179,481,crptomonkeys,Common,The Red Wizard
1099564396099,256179,557,crptomonkeys,Common,The Red Wizard
1099564396108,256179,566,crptomonkeys,Common,The Red Wizard
1099564396258,256179,707,crptomonkeys,Common,The Red Wizard
1099564396295,256179,743,crptomonkeys,Common,The Red Wizard
1099564396667,256179,1073,crptomonkeys,Common,The Red Wizard
1099564396676,256179,1082,crptomonkeys,Common,The Red Wizard
1099564396711,256179,1114,crptomonkeys,Common,The Red Wizard
1099564396748,256179,1151,crptomonkeys,Common,The Red Wizard
1099564396845,256179,1233,crptomonkeys,Common,The Red Wizard
1099564396865,256179,1253,crptomonkeys,Common,The Red Wizard
1099564398921,256179,1477,crptomonkeys,Common,The Red Wizard
1099564399004,256179,1560,crptomonkeys,Common,The Red Wizard
1099564399098,256179,1651,crptomonkeys,Common,The Red Wizard
1099566037547,256179,2931,crptomonkeys,Common,The Red Wizard
1099636554887,256179,6511,crptomonkeys,Common,The Red Wizard
1099638006392,256179,6672,crptomonkeys,Common,The Red Wizard
1099656708899,256179,7168,crptomonkeys,Common,The Red Wizard
1099674925529,256179,7338,crptomonkeys,Common,The Red Wizard
1099684004519,256179,7544,crptomonkeys,Common,The Red Wizard
1099684005918,256179,7825,crptomonkeys,Common,The Red Wizard
1099709651506,256179,8098,crptomonkeys,Common,The Red Wizard
1099730264326,256179,8500,crptomonkeys,Common,The Red Wizard
1099730292566,256179,8727,crptomonkeys,Common,The Red Wizard
1099735458163,256179,8873,crptomonkeys,Common,The Red Wizard
1099565305512,286919,124,crptomonkeys,Uncommon,Pool Party
1099565305541,286919,153,crptomonkeys,Uncommon,Pool Party
1099565308107,286919,1072,crptomonkeys,Uncommon,Pool Party
1099565308209,286919,1136,crptomonkeys,Uncommon,Pool Party
1099565310483,286919,1468,crptomonkeys,Uncommon,Pool Party
1099566072267,291086,11,crptomonkeys,Rare,One Year Later
1099569471304,318474,521,crptomonkeys,Uncommon,neomonKey
1099569471316,318474,533,crptomonkeys,Uncommon,neomonKey
1099569471344,318474,561,crptomonkeys,Uncommon,neomonKey
1099626416535,318474,1299,crptomonkeys,Uncommon,neomonKey
1099638004470,318474,1475,crptomonkeys,Uncommon,neomonKey
1099570637741,330131,77,crptomonkeys,Common,Tricked monKey
1099570637963,330131,175,crptomonkeys,Common,Tricked monKey
1099570643251,330131,668,crptomonkeys,Common,Tricked monKey
1099570643337,330131,754,crptomonkeys,Common,Tricked monKey
1099570643417,330131,829,crptomonkeys,Common,Tricked monKey
1099570643429,330131,841,crptomonkeys,Common,Tricked monKey
1099570643462,330131,873,crptomonkeys,Common,Tricked monKey
1099570643493,330131,904,crptomonkeys,Common,Tricked monKey
1099570643637,330131,1042,crptomonkeys,Common,Tricked monKey
1099638004957,330131,4421,crptomonkeys,Common,Tricked monKey
1099667371726,330131,4841,crptomonkeys,Common,Tricked monKey
1099667371758,330131,4873,crptomonkeys,Common,Tricked monKey
1099684007736,330131,5473,crptomonkeys,Common,Tricked monKey
1099709652922,330131,5885,crptomonkeys,Common,Tricked monKey
1099719099382,330131,6034,crptomonkeys,Common,Tricked monKey
1099730264923,330131,6078,crptomonkeys,Common,Tricked monKey
1099767591463,330131,7098,crptomonkeys,Common,Tricked monKey
1099770657146,330131,7418,crptomonkeys,Common,Tricked monKey
1099800665718,330131,8164,crptomonkeys,Common,Tricked monKey
1099800665847,330131,8215,crptomonkeys,Common,Tricked monKey
1099571894793,336643,971,crptomonkeys,Common,Count Bancula
1099638005462,336643,4702,crptomonkeys,Common,Count Bancula
1099638005468,336643,4708,crptomonkeys,Common,Count Bancula
1099638005641,336643,4769,crptomonkeys,Common,Count Bancula
1099638005667,336643,4795,crptomonkeys,Common,Count Bancula
1099638007214,336643,4840,crptomonkeys,Common,Count Bancula
1099719099131,336643,5931,crptomonkeys,Common,Count Bancula
1099730265669,336643,6126,crptomonkeys,Common,Count Bancula
1099763884040,336643,6905,crptomonkeys,Common,Count Bancula
1099763884249,336643,6962,crptomonkeys,Common,Count Bancula
1099767589429,336643,7059,crptomonkeys,Common,Count Bancula
1099800660159,336643,7982,crptomonkeys,Common,Count Bancula
1099800665232,336643,8158,crptomonkeys,Common,Count Bancula
1099800665417,336643,8287,crptomonkeys,Common,Count Bancula
1099572985249,338950,526,crptomonkeys,Uncommon,spooKey
1099572985279,338950,556,crptomonkeys,Uncommon,spooKey
1099616384094,338950,1564,crptomonkeys,Uncommon,spooKey
1099684008918,338950,1847,crptomonkeys,Uncommon,spooKey
1099573125801,339228,3345,monkeystacks,Common,monKeyprinter BRRrain
1099577544146,349523,1882,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577934673,351580,168,crptomonkeys,Rare,The Purple Wizard
1099579733349,359784,8,crptomonkeys,Uncommon,The Urban Jungle
1099579734038,359784,149,crptomonkeys,Uncommon,The Urban Jungle
1099579734041,359784,152,crptomonkeys,Uncommon,The Urban Jungle
1099579734061,359784,172,crptomonkeys,Uncommon,The Urban Jungle
1099579734070,359784,181,crptomonkeys,Uncommon,The Urban Jungle
1099579734089,359784,200,crptomonkeys,Uncommon,The Urban Jungle
1099680101113,359784,1711,crptomonkeys,Uncommon,The Urban Jungle
1099680101149,359784,1747,crptomonkeys,Uncommon,The Urban Jungle
1099684009136,359784,1777,crptomonkeys,Uncommon,The Urban Jungle
1099582973798,373212,151,monkeystacks,Rare,Dungeons & Banano D20
1099586305903,383071,69,monkeystacks,Common,x-mas 2021 #1
1099586663738,383071,2170,monkeystacks,Common,x-mas 2021 #1
1099586806592,384541,371,monkeystacks,Uncommon,x-mas 2021 #2
1099586983571,384541,857,monkeystacks,Uncommon,x-mas 2021 #2
1099588211893,385161,1198,monkeystacks,Common,x-mas 2021 #6
1099589212159,385161,2354,monkeystacks,Common,x-mas 2021 #6
1099593348252,385161,6813,monkeystacks,Common,x-mas 2021 #6
1099593348490,385161,6937,monkeystacks,Common,x-mas 2021 #6
1099589212535,389482,1166,monkeystacks,Uncommon,x-mas 2021 #7
1099589699891,389493,1277,monkeystacks,Uncommon,x-mas 2021 #10
1099589702514,389493,1555,monkeystacks,Uncommon,x-mas 2021 #10
1099591876003,395573,262,monkeystacks,Uncommon,x-mas 2021 #16
1099591881059,395573,454,monkeystacks,Uncommon,x-mas 2021 #16
1099591883700,395573,1179,monkeystacks,Uncommon,x-mas 2021 #16
1099594977647,400511,951,crptomonkeys,Uncommon,DYOR monKey
1099684009336,400511,1791,crptomonkeys,Uncommon,DYOR monKey
1099723311067,400511,1891,crptomonkeys,Uncommon,DYOR monKey
1099598929894,404373,749,crptomonkeys,Uncommon,Abominable monKey
1099602683666,404373,956,crptomonkeys,Uncommon,Abominable monKey
1099684009533,404373,1887,crptomonkeys,Uncommon,Abominable monKey
1099598919900,407032,65,crptomonkeys,Common,frosKey
1099602686738,407032,1446,crptomonkeys,Common,frosKey
1099602687115,407032,1705,crptomonkeys,Common,frosKey
1099602687176,407032,1744,crptomonkeys,Common,frosKey
1099602687229,407032,1797,crptomonkeys,Common,frosKey
1099636563004,407032,4814,crptomonkeys,Common,frosKey
1099638008569,407032,5016,crptomonkeys,Common,frosKey
1099638010167,407032,5170,crptomonkeys,Common,frosKey
1099638010362,407032,5261,crptomonkeys,Common,frosKey
1099667369175,407032,5420,crptomonkeys,Common,frosKey
1099674926518,407032,5503,crptomonkeys,Common,frosKey
1099674926527,407032,5512,crptomonkeys,Common,frosKey
1099684001479,407032,5791,crptomonkeys,Common,frosKey
1099709648715,407032,6143,crptomonkeys,Common,frosKey
1099709653587,407032,6249,crptomonkeys,Common,frosKey
1099709653603,407032,6265,crptomonkeys,Common,frosKey
1099719098526,407032,6324,crptomonkeys,Common,frosKey
1099730265871,407032,6385,crptomonkeys,Common,frosKey
1099730266044,407032,6491,crptomonkeys,Common,frosKey
1099730273390,407032,6618,crptomonkeys,Common,frosKey
1099735456690,407032,6899,crptomonkeys,Common,frosKey
1099735456739,407032,6948,crptomonkeys,Common,frosKey
1099763880221,407032,7119,crptomonkeys,Common,frosKey
1099800664925,407032,8477,crptomonkeys,Common,frosKey
1099821737275,407032,8801,crptomonkeys,Common,frosKey
1099602654693,410375,84,crptomonkeys,Common,New Year's monKey (2022)
1099602691367,410375,513,crptomonkeys,Common,New Year's monKey (2022)
1099602691550,410375,662,crptomonkeys,Common,New Year's monKey (2022)
1099602691552,410375,664,crptomonkeys,Common,New Year's monKey (2022)
1099602691868,410375,880,crptomonkeys,Common,New Year's monKey (2022)
1099604650410,410375,1758,crptomonkeys,Common,New Year's monKey (2022)
1099636564071,410375,4415,crptomonkeys,Common,New Year's monKey (2022)
1099638010599,410375,4683,crptomonkeys,Common,New Year's monKey (2022)
1099638010811,410375,4742,crptomonkeys,Common,New Year's monKey (2022)
1099638010822,410375,4753,crptomonkeys,Common,New Year's monKey (2022)
1099638010856,410375,4787,crptomonkeys,Common,New Year's monKey (2022)
1099656707703,410375,4872,crptomonkeys,Common,New Year's monKey (2022)
1099680098588,410375,5141,crptomonkeys,Common,New Year's monKey (2022)
1099684000923,410375,5443,crptomonkeys,Common,New Year's monKey (2022)
1099684010546,410375,5610,crptomonkeys,Common,New Year's monKey (2022)
1099709653981,410375,5937,crptomonkeys,Common,New Year's monKey (2022)
1099730285037,410375,6723,crptomonkeys,Common,New Year's monKey (2022)
1099735456365,410375,6855,crptomonkeys,Common,New Year's monKey (2022)
1099763879859,410375,7131,crptomonkeys,Common,New Year's monKey (2022)
1099788906055,410375,7839,crptomonkeys,Common,New Year's monKey (2022)
1099812087367,410375,8630,crptomonkeys,Common,New Year's monKey (2022)
1099837556075,410375,9062,crptomonkeys,Common,New Year's monKey (2022)
1099608419801,415990,364,crptomonkeys,Uncommon,monKeyTV
1099608420026,415990,421,crptomonkeys,Uncommon,monKeyTV
1099608420031,415990,426,crptomonkeys,Uncommon,monKeyTV
1099609801191,415990,1008,crptomonkeys,Uncommon,monKeyTV
1099609802790,415990,1380,crptomonkeys,Uncommon,monKeyTV
1099609802982,415990,1438,crptomonkeys,Uncommon,monKeyTV
1099633630777,415990,1596,crptomonkeys,Uncommon,monKeyTV
1099684011445,415990,1817,crptomonkeys,Uncommon,monKeyTV
1099620952618,430770,479,monkeystacks,Uncommon,Yellow Prussian
1099626439648,430770,1899,monkeystacks,Uncommon,Yellow Prussian
1099632642582,436517,166,crptomonkeys,Rare,monKey-Chan
1099632645232,436517,218,crptomonkeys,Rare,monKey-Chan
1099633623362,436517,307,crptomonkeys,Rare,monKey-Chan
1099646866544,436517,362,crptomonkeys,Rare,monKey-Chan
1099662661384,436517,377,crptomonkeys,Rare,monKey-Chan
1099635149987,438366,95,monkeystacks,Rare,monKey Cat
1099637560042,438459,398,monkeystacks,Rare,monKey Bowl 2022
1099637964875,439058,327,crptomonkeys,Uncommon,Banano Sunday
1099637967864,439058,434,crptomonkeys,Uncommon,Banano Sunday
1099637968112,439058,474,crptomonkeys,Uncommon,Banano Sunday
1099637968181,439058,543,crptomonkeys,Uncommon,Banano Sunday
1099637968192,439058,554,crptomonkeys,Uncommon,Banano Sunday
1099680101667,439058,1402,crptomonkeys,Uncommon,Banano Sunday
1099680101674,439058,1409,crptomonkeys,Uncommon,Banano Sunday
1099684000086,439058,1473,crptomonkeys,Uncommon,Banano Sunday
1099684000088,439058,1475,crptomonkeys,Uncommon,Banano Sunday
1099730269501,439058,1750,crptomonkeys,Uncommon,Banano Sunday
1099735456003,439058,1811,crptomonkeys,Uncommon,Banano Sunday
1099640588271,440886,361,crptomonkeys,Common,The White Wizard
1099640588292,440886,382,crptomonkeys,Common,The White Wizard
1099640588507,440886,510,crptomonkeys,Common,The White Wizard
1099640636055,440886,989,crptomonkeys,Common,The White Wizard
1099642349838,440886,2244,crptomonkeys,Common,The White Wizard
1099642349891,440886,2297,crptomonkeys,Common,The White Wizard
1099656707207,440886,2445,crptomonkeys,Common,The White Wizard
1099667367178,440886,2757,crptomonkeys,Common,The White Wizard
1099680097477,440886,2918,crptomonkeys,Common,The White Wizard
1099684013624,440886,3613,crptomonkeys,Common,The White Wizard
1099684013673,440886,3662,crptomonkeys,Common,The White Wizard
1099684013680,440886,3669,crptomonkeys,Common,The White Wizard
1099709646313,440886,3882,crptomonkeys,Common,The White Wizard
1099723309283,440886,4383,crptomonkeys,Common,The White Wizard
1099723309305,440886,4405,crptomonkeys,Common,The White Wizard
1099723309340,440886,4440,crptomonkeys,Common,The White Wizard
1099723310602,440886,4501,crptomonkeys,Common,The White Wizard
1099730266999,440886,4998,crptomonkeys,Common,The White Wizard
1099730267030,440886,5029,crptomonkeys,Common,The White Wizard
1099730312652,440886,5862,crptomonkeys,Common,The White Wizard
1099763878479,440886,6154,crptomonkeys,Common,The White Wizard
1099787155346,440886,7123,crptomonkeys,Common,The White Wizard
1099640607834,440888,394,crptomonkeys,Uncommon,Cupid monKey
1099673527132,440888,1202,crptomonkeys,Uncommon,Cupid monKey
1099674924192,440888,1232,crptomonkeys,Uncommon,Cupid monKey
1099684014086,440888,1490,crptomonkeys,Uncommon,Cupid monKey
1099723308076,440888,1614,crptomonkeys,Uncommon,Cupid monKey
1099671380017,454978,99,monkeystacks,Uncommon,Bob monKey
1099672352792,454978,692,monkeystacks,Uncommon,Bob monKey
1099672356945,454978,901,monkeystacks,Uncommon,Bob monKey
1099672360332,454978,1394,monkeystacks,Uncommon,Bob monKey
1099683437146,454978,1645,monkeystacks,Uncommon,Bob monKey
1099672402846,454997,226,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672402856,454997,236,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099800658963,471514,418,crptomonkeys,Rare,The Match Maker
1099680111249,472782,34,monkeystacks,Rare,monKey Swag v0.91
1099691419220,477557,420,monkeystacks,Rare,metamonKey
1099704007907,485986,420,monkeystacks,Rare,Academy monKey 2022
1099719097047,485992,106,crptomonkeys,Rare,The Connector
1099719097049,485992,108,crptomonkeys,Rare,The Connector
1099723306926,485992,231,crptomonkeys,Rare,The Connector
1099788907181,485992,387,crptomonkeys,Rare,The Connector
1099714790401,489234,367,monkeystacks,Rare,monKeyTube
1099714790443,489234,409,monkeystacks,Rare,monKeyTube
1099715201563,489525,353,monkeystacks,Rare,grammKey
1099724916519,492970,134,monkeystacks,Rare,Banano going Places
1099724916838,492970,317,monkeystacks,Rare,Banano going Places
1099749618297,498304,240,crptomonkeys,Uncommon,4th BANniversary
1099749639707,498304,1089,crptomonkeys,Uncommon,4th BANniversary
1099754222996,511069,138,monkeystacks,Rare,monKey Swag v1.19
1099763864459,513046,209,crptomonkeys,Rare,hngKey
1099763864464,513046,214,crptomonkeys,Rare,hngKey
1099763875338,513046,243,crptomonkeys,Rare,hngKey
1099763876814,513046,328,crptomonkeys,Rare,hngKey
1099763876844,513046,358,crptomonkeys,Rare,hngKey
1099770344542,514299,344,monkeystacks,Rare,Sow and Steady
1099787145289,527529,197,monkeystacks,Uncommon,monKey Earth
1099788893795,527529,686,monkeystacks,Uncommon,monKey Earth
1099788894811,527529,786,monkeystacks,Uncommon,monKey Earth
1099800663132,527529,1179,monkeystacks,Uncommon,monKey Earth
1099800663137,527529,1184,monkeystacks,Uncommon,monKey Earth
1099787143208,527533,70,monkeystacks,Rare,kinKey
1099787146620,527533,119,monkeystacks,Rare,kinKey
1099787153744,527534,364,monkeystacks,Uncommon,selfKey
1099787154103,527534,479,monkeystacks,Uncommon,selfKey
1099788893187,527534,569,monkeystacks,Uncommon,selfKey
1099791672222,527534,927,monkeystacks,Uncommon,selfKey
1099800662841,527534,1325,monkeystacks,Uncommon,selfKey
1099788890753,528361,356,monkeystacks,Rare,maKeymaKey
1099788896865,528361,420,monkeystacks,Rare,maKeymaKey
1099788455330,528364,128,monkeystacks,Uncommon,Tweetlon
1099788908034,528364,661,monkeystacks,Uncommon,Tweetlon
1099812561556,528364,1582,monkeystacks,Uncommon,Tweetlon
1099812701069,528364,1617,monkeystacks,Uncommon,Tweetlon
1099791106068,528365,405,monkeystacks,Rare,monKey Rice
1099788811283,528366,294,monkeystacks,Rare,draKey
1099788889520,528368,220,monkeystacks,Uncommon,ban.fm
1099788899305,528368,456,monkeystacks,Uncommon,ban.fm
1099812701293,528368,1437,monkeystacks,Uncommon,ban.fm
1099812701294,528368,1438,monkeystacks,Uncommon,ban.fm
1099794522774,532480,304,monkeystacks,Uncommon,monKey ahead
1099794522796,532480,326,monkeystacks,Uncommon,monKey ahead
1099796210817,532480,555,monkeystacks,Uncommon,monKey ahead
1099800654882,532480,803,monkeystacks,Uncommon,monKey ahead
1099800303059,532675,629,monkeystacks,Uncommon,equaliKey
1099801040929,532675,1103,monkeystacks,Uncommon,equaliKey
1099794875723,532825,111,crptomonkeys,Uncommon,Next Gen monKey
1099794875843,532825,158,crptomonkeys,Uncommon,Next Gen monKey
1099800456170,532825,383,crptomonkeys,Uncommon,Next Gen monKey
1099800458333,532825,713,crptomonkeys,Uncommon,Next Gen monKey
1099800663422,532825,878,crptomonkeys,Uncommon,Next Gen monKey
1099800663431,532825,887,crptomonkeys,Uncommon,Next Gen monKey
