asset_id,template_id,mint,schema,rarity,name
1099538987518,106640,2728,crptomonkeys,Common,The Nifty Shopper
1099538987904,106640,2940,crptomonkeys,Common,The Nifty Shopper
1099538988155,106640,3119,crptomonkeys,Common,The Nifty Shopper
1099564251189,106640,6769,crptomonkeys,Common,The Nifty Shopper
1099571119710,106640,8357,crptomonkeys,Common,The Nifty Shopper
1099586659434,106640,9109,crptomonkeys,Common,The Nifty Shopper
1099527382718,108484,1611,crptomonkeys,Common,Planet Banance
1099527382838,108484,1702,crptomonkeys,Common,Planet Banance
1099527386103,108484,3980,crptomonkeys,Common,Planet Banance
1099539096715,108484,6177,crptomonkeys,Common,Planet Banance
1099564396938,256179,1324,crptomonkeys,Common,The Red Wizard
1099568983574,256179,3726,crptomonkeys,Common,The Red Wizard
1099569474445,256179,4387,crptomonkeys,Common,The Red Wizard
1099568986536,291086,128,crptomonkeys,Rare,One Year Later
1099723312957,318474,1789,crptomonkeys,Uncommon,neomonKey
1099730270922,318474,1833,crptomonkeys,Uncommon,neomonKey
1099570781791,330131,1869,crptomonkeys,Common,Tricked monKey
1099633632886,330131,3996,crptomonkeys,Common,Tricked monKey
1099788903407,330131,7594,crptomonkeys,Common,Tricked monKey
1099571899713,336643,2260,crptomonkeys,Common,Count Bancula
1099599385648,336643,3522,crptomonkeys,Common,Count Bancula
1099800659922,336643,7874,crptomonkeys,Common,Count Bancula
1099572978226,338950,445,crptomonkeys,Uncommon,spooKey
1099573123616,339228,1961,monkeystacks,Common,monKeyprinter BRRrain
1099573128153,339228,4806,monkeystacks,Common,monKeyprinter BRRrain
1099573247210,339228,7656,monkeystacks,Common,monKeyprinter BRRrain
1099574016765,339228,8225,monkeystacks,Common,monKeyprinter BRRrain
1099573140751,339229,1413,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021324,339233,1430,monkeystacks,Uncommon,spooKey Badge 2021
1099573159987,339248,168,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162113,339248,1163,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537073,349521,930,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577547304,349523,4053,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560718,349951,301,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099587743337,359784,840,crptomonkeys,Uncommon,The Urban Jungle
1099588391145,359784,980,crptomonkeys,Uncommon,The Urban Jungle
1099626254900,359784,1549,crptomonkeys,Uncommon,The Urban Jungle
1099585407438,378797,1725,monkeystacks,Uncommon,neon monKey
1099587742588,383071,7417,monkeystacks,Common,x-mas 2021 #1
1099593339574,383071,8894,monkeystacks,Common,x-mas 2021 #1
1099586806627,384541,406,monkeystacks,Uncommon,x-mas 2021 #2
1099586807100,384541,765,monkeystacks,Uncommon,x-mas 2021 #2
1099587872036,385158,816,monkeystacks,Uncommon,x-mas 2021 #5
1099589217246,385161,3232,monkeystacks,Common,x-mas 2021 #6
1099595584963,385161,8105,monkeystacks,Common,x-mas 2021 #6
1099588871194,389482,855,monkeystacks,Uncommon,x-mas 2021 #7
1099589701647,389482,1803,monkeystacks,Uncommon,x-mas 2021 #7
1099589397187,389485,417,monkeystacks,Rare,x-mas 2021 #9
1099589695564,389493,192,monkeystacks,Uncommon,x-mas 2021 #10
1099590403864,389500,305,monkeystacks,Uncommon,x-mas 2021 #11
1099590866966,389500,982,monkeystacks,Uncommon,x-mas 2021 #11
1099593341090,389500,1465,monkeystacks,Uncommon,x-mas 2021 #11
1099590405434,389512,274,monkeystacks,Rare,x-mas 2021 #12
1099590876304,395565,243,monkeystacks,Uncommon,x-mas 2021 #13
1099590877574,395565,1013,monkeystacks,Uncommon,x-mas 2021 #13
1099591879249,395573,328,monkeystacks,Uncommon,x-mas 2021 #16
1099592658282,395576,123,monkeystacks,Rare,x-mas 2021 #18
1099595583970,395582,1748,monkeystacks,Uncommon,x-mas 2021 #21
1099594990286,395590,84,monkeystacks,Rare,x-mas 2021 #24
1099596810021,404373,209,crptomonkeys,Uncommon,Abominable monKey
1099598921294,407032,180,crptomonkeys,Common,frosKey
1099602691492,410375,604,crptomonkeys,Common,New Year's monKey (2022)
1099608419827,415990,390,crptomonkeys,Uncommon,monKeyTV
1099626223160,430770,1712,monkeystacks,Uncommon,Yellow Prussian
1099642308393,440886,1944,crptomonkeys,Common,The White Wizard
1099697720683,440886,3775,crptomonkeys,Common,The White Wizard
1099788900728,440886,7343,crptomonkeys,Common,The White Wizard
1099672358109,454978,1288,monkeystacks,Uncommon,Bob monKey
1099683438991,471507,219,monkeystacks,Rare,Rare monKeyloot
1099683490140,471509,1062,monkeystacks,Uncommon,Uncommon monKeyloot
1099692881124,477559,339,monkeystacks,Rare,Banniversary v4.19
1099812557307,527529,1316,monkeystacks,Uncommon,monKey Earth
1099821735892,527534,1763,monkeystacks,Uncommon,selfKey
1099788896829,528361,384,monkeystacks,Rare,maKeymaKey
1099824123655,528364,1868,monkeystacks,Uncommon,Tweetlon
1099788816540,528366,415,monkeystacks,Rare,draKey
1099788899313,528368,464,monkeystacks,Uncommon,ban.fm
1099812561773,532480,1529,monkeystacks,Uncommon,monKey ahead
1099800303045,532675,615,monkeystacks,Uncommon,equaliKey
1099816241961,532825,1558,crptomonkeys,Uncommon,Next Gen monKey
1099796209495,534089,211,monkeystacks,Uncommon,monKey Swag v1.91
1099800653341,541468,4891,monkeystacks,Common,JungleTV's Time of the Year
1099822768679,595229,3264,crptomonkeys,Common,Jungle Gym
1099824595738,595229,3570,crptomonkeys,Common,Jungle Gym
1099885608314,595229,7486,crptomonkeys,Common,Jungle Gym
1099816110076,595475,367,monkeystacks,Rare,Swoleness 2022
1099819811206,598905,341,monkeystacks,Rare,monKey Swag v2.19
1099819813289,598960,82,monkeystacks,Rare,Moonseeker Rover
1099822765299,602002,585,monkeystacks,Uncommon,Jojo Market
1099830126010,602002,925,monkeystacks,Uncommon,Jojo Market
1099822778249,602592,414,crptomonkeys,Uncommon,The Black Wizard
1099823509722,602917,184,monkeystacks,Rare,sneaKey v0.19
1099824593275,602928,213,monkeystacks,Rare,Titanic tasKey
1099831246129,602935,843,monkeystacks,Uncommon,Resting Point
1099828167256,602942,438,monkeystacks,Uncommon,monKey Swag v2.91
1099824132865,602961,813,crptomonkeys,Uncommon,The Jungle
1099823735294,603947,395,monkeystacks,Rare,Monk-hee
1099831250679,611865,522,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899218,614960,1588,monkeystacks,Uncommon,The Toxic Bowl
1099837546991,614963,338,monkeystacks,Rare,The Ignited Howl
1099838720345,617500,316,monkeystacks,Rare,Banano x cryptomonKeys
1099837553799,617504,2895,crptomonkeys,Common,Banspiracy
1099833496582,617507,411,crptomonkeys,Uncommon,Lights On
1099838717611,626718,937,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718731,626718,1815,monkeystacks,Uncommon,ChREEEstmas Coal
1099841376299,640424,2739,crptomonkeys,Common,The Custodian
1099866136368,666222,416,monkeystacks,Rare,W-Day
1099873078323,674151,275,monkeystacks,Rare,Banniversary v5.91a
1099873081445,674155,708,monkeystacks,Uncommon,Banniversary v5.91c
1099873080664,674183,669,monkeystacks,Uncommon,Banniversary v5.91d
1099878902633,683704,387,monkeystacks,Rare,The Enfthusiast
1099878902043,683959,253,monkeystacks,Rare,Rare Collector's Badge
1099919271448,742308,5156,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968613,742319,2265,crptomonkeys,Common,Folding At Homequarters
1099917732540,752470,370,monkeystacks,Rare,monKey Pick'em v0.19
1099917054876,763349,299,monkeystacks,Rare,SwoleGiving
1099925488568,783650,645,crptomonkeys,Common,McMNKY
1099930572696,788866,1166,crptomonkeys,Uncommon,monKey Hiker
1099930572355,789152,245,monkeystacks,Rare,Easter 2024
1099930571855,789636,365,monkeystacks,Rare,Banniversary v6.19
1099930568668,789638,755,monkeystacks,Uncommon,Banniversary v6.91b
1099930569471,789638,1412,monkeystacks,Uncommon,Banniversary v6.91b
