asset_id,template_id,mint,schema,rarity,name
1099573123280,339228,1761,monkeystacks,Common,monKeyprinter BRRrain
1099573123284,339228,1765,monkeystacks,Common,monKeyprinter BRRrain
1099573123297,339228,1778,monkeystacks,Common,monKeyprinter BRRrain
1099573123299,339228,1780,monkeystacks,Common,monKeyprinter BRRrain
1099573123303,339228,1784,monkeystacks,Common,monKeyprinter BRRrain
1099573123355,339228,1806,monkeystacks,Common,monKeyprinter BRRrain
1099573123408,339228,1853,monkeystacks,Common,monKeyprinter BRRrain
1099573123409,339228,1854,monkeystacks,Common,monKeyprinter BRRrain
1099573123536,339228,1903,monkeystacks,Common,monKeyprinter BRRrain
1099573123538,339228,1905,monkeystacks,Common,monKeyprinter BRRrain
1099573123608,339228,1953,monkeystacks,Common,monKeyprinter BRRrain
1099573123612,339228,1957,monkeystacks,Common,monKeyprinter BRRrain
1099573123668,339228,1998,monkeystacks,Common,monKeyprinter BRRrain
1099573123679,339228,2009,monkeystacks,Common,monKeyprinter BRRrain
1099573123696,339228,2026,monkeystacks,Common,monKeyprinter BRRrain
1099573123710,339228,2040,monkeystacks,Common,monKeyprinter BRRrain
1099573123804,339228,2078,monkeystacks,Common,monKeyprinter BRRrain
1099573123810,339228,2084,monkeystacks,Common,monKeyprinter BRRrain
1099573123843,339228,2103,monkeystacks,Common,monKeyprinter BRRrain
1099573123873,339228,2133,monkeystacks,Common,monKeyprinter BRRrain
1099573124003,339228,2216,monkeystacks,Common,monKeyprinter BRRrain
1099573124015,339228,2228,monkeystacks,Common,monKeyprinter BRRrain
1099573124016,339228,2229,monkeystacks,Common,monKeyprinter BRRrain
1099573124028,339228,2241,monkeystacks,Common,monKeyprinter BRRrain
1099573124066,339228,2247,monkeystacks,Common,monKeyprinter BRRrain
1099573124076,339228,2257,monkeystacks,Common,monKeyprinter BRRrain
1099573124082,339228,2263,monkeystacks,Common,monKeyprinter BRRrain
1099573124359,339228,2405,monkeystacks,Common,monKeyprinter BRRrain
1099573124454,339228,2461,monkeystacks,Common,monKeyprinter BRRrain
1099573124508,339228,2496,monkeystacks,Common,monKeyprinter BRRrain
1099573124594,339228,2566,monkeystacks,Common,monKeyprinter BRRrain
1099573124608,339228,2580,monkeystacks,Common,monKeyprinter BRRrain
1099573124616,339228,2588,monkeystacks,Common,monKeyprinter BRRrain
1099573124640,339228,2594,monkeystacks,Common,monKeyprinter BRRrain
1099573124650,339228,2604,monkeystacks,Common,monKeyprinter BRRrain
1099573124652,339228,2606,monkeystacks,Common,monKeyprinter BRRrain
1099573124662,339228,2616,monkeystacks,Common,monKeyprinter BRRrain
1099573124680,339228,2634,monkeystacks,Common,monKeyprinter BRRrain
1099573124742,339228,2671,monkeystacks,Common,monKeyprinter BRRrain
1099573124774,339228,2693,monkeystacks,Common,monKeyprinter BRRrain
1099573124804,339228,2723,monkeystacks,Common,monKeyprinter BRRrain
1099573124808,339228,2727,monkeystacks,Common,monKeyprinter BRRrain
1099573124850,339228,2753,monkeystacks,Common,monKeyprinter BRRrain
1099573124854,339228,2757,monkeystacks,Common,monKeyprinter BRRrain
1099573124855,339228,2758,monkeystacks,Common,monKeyprinter BRRrain
1099573124856,339228,2759,monkeystacks,Common,monKeyprinter BRRrain
1099573124857,339228,2760,monkeystacks,Common,monKeyprinter BRRrain
1099573124858,339228,2761,monkeystacks,Common,monKeyprinter BRRrain
1099573124859,339228,2762,monkeystacks,Common,monKeyprinter BRRrain
1099573124860,339228,2763,monkeystacks,Common,monKeyprinter BRRrain
1099573124861,339228,2764,monkeystacks,Common,monKeyprinter BRRrain
1099573124862,339228,2765,monkeystacks,Common,monKeyprinter BRRrain
1099573124863,339228,2766,monkeystacks,Common,monKeyprinter BRRrain
1099573124867,339228,2770,monkeystacks,Common,monKeyprinter BRRrain
1099573124868,339228,2771,monkeystacks,Common,monKeyprinter BRRrain
1099573124872,339228,2775,monkeystacks,Common,monKeyprinter BRRrain
1099573124873,339228,2776,monkeystacks,Common,monKeyprinter BRRrain
1099573124874,339228,2777,monkeystacks,Common,monKeyprinter BRRrain
1099573124875,339228,2778,monkeystacks,Common,monKeyprinter BRRrain
1099573124876,339228,2779,monkeystacks,Common,monKeyprinter BRRrain
1099573124877,339228,2780,monkeystacks,Common,monKeyprinter BRRrain
1099573124878,339228,2781,monkeystacks,Common,monKeyprinter BRRrain
1099573124879,339228,2782,monkeystacks,Common,monKeyprinter BRRrain
1099573124880,339228,2783,monkeystacks,Common,monKeyprinter BRRrain
1099573124881,339228,2784,monkeystacks,Common,monKeyprinter BRRrain
1099573124882,339228,2785,monkeystacks,Common,monKeyprinter BRRrain
1099573124883,339228,2786,monkeystacks,Common,monKeyprinter BRRrain
1099573124884,339228,2787,monkeystacks,Common,monKeyprinter BRRrain
1099573124885,339228,2788,monkeystacks,Common,monKeyprinter BRRrain
1099573124886,339228,2789,monkeystacks,Common,monKeyprinter BRRrain
1099573124887,339228,2790,monkeystacks,Common,monKeyprinter BRRrain
1099573124888,339228,2791,monkeystacks,Common,monKeyprinter BRRrain
1099573124941,339228,2792,monkeystacks,Common,monKeyprinter BRRrain
1099573124942,339228,2793,monkeystacks,Common,monKeyprinter BRRrain
1099573124943,339228,2794,monkeystacks,Common,monKeyprinter BRRrain
1099573124944,339228,2795,monkeystacks,Common,monKeyprinter BRRrain
1099573124945,339228,2796,monkeystacks,Common,monKeyprinter BRRrain
1099573124946,339228,2797,monkeystacks,Common,monKeyprinter BRRrain
1099573124948,339228,2799,monkeystacks,Common,monKeyprinter BRRrain
1099573124950,339228,2801,monkeystacks,Common,monKeyprinter BRRrain
1099573124951,339228,2802,monkeystacks,Common,monKeyprinter BRRrain
1099573124953,339228,2804,monkeystacks,Common,monKeyprinter BRRrain
1099573125043,339228,2862,monkeystacks,Common,monKeyprinter BRRrain
1099573125046,339228,2865,monkeystacks,Common,monKeyprinter BRRrain
1099573125048,339228,2867,monkeystacks,Common,monKeyprinter BRRrain
1099573125049,339228,2868,monkeystacks,Common,monKeyprinter BRRrain
1099573125062,339228,2881,monkeystacks,Common,monKeyprinter BRRrain
1099573125063,339228,2882,monkeystacks,Common,monKeyprinter BRRrain
1099573125071,339228,2890,monkeystacks,Common,monKeyprinter BRRrain
1099573125072,339228,2891,monkeystacks,Common,monKeyprinter BRRrain
1099573125140,339228,2894,monkeystacks,Common,monKeyprinter BRRrain
1099573125142,339228,2896,monkeystacks,Common,monKeyprinter BRRrain
1099573125146,339228,2900,monkeystacks,Common,monKeyprinter BRRrain
1099573125151,339228,2905,monkeystacks,Common,monKeyprinter BRRrain
1099573125214,339228,2945,monkeystacks,Common,monKeyprinter BRRrain
1099573125232,339228,2963,monkeystacks,Common,monKeyprinter BRRrain
1099573125308,339228,3013,monkeystacks,Common,monKeyprinter BRRrain
1099573125369,339228,3059,monkeystacks,Common,monKeyprinter BRRrain
1099573125370,339228,3060,monkeystacks,Common,monKeyprinter BRRrain
1099573125371,339228,3061,monkeystacks,Common,monKeyprinter BRRrain
1099573125372,339228,3062,monkeystacks,Common,monKeyprinter BRRrain
1099573125373,339228,3063,monkeystacks,Common,monKeyprinter BRRrain
1099573125374,339228,3064,monkeystacks,Common,monKeyprinter BRRrain
1099573125375,339228,3065,monkeystacks,Common,monKeyprinter BRRrain
1099573125376,339228,3066,monkeystacks,Common,monKeyprinter BRRrain
1099573125377,339228,3067,monkeystacks,Common,monKeyprinter BRRrain
1099573125378,339228,3068,monkeystacks,Common,monKeyprinter BRRrain
1099573125379,339228,3069,monkeystacks,Common,monKeyprinter BRRrain
1099573125380,339228,3070,monkeystacks,Common,monKeyprinter BRRrain
1099573125381,339228,3071,monkeystacks,Common,monKeyprinter BRRrain
1099573125382,339228,3072,monkeystacks,Common,monKeyprinter BRRrain
1099573125383,339228,3073,monkeystacks,Common,monKeyprinter BRRrain
1099573125384,339228,3074,monkeystacks,Common,monKeyprinter BRRrain
1099573125385,339228,3075,monkeystacks,Common,monKeyprinter BRRrain
1099573125386,339228,3076,monkeystacks,Common,monKeyprinter BRRrain
1099573125387,339228,3077,monkeystacks,Common,monKeyprinter BRRrain
1099573125388,339228,3078,monkeystacks,Common,monKeyprinter BRRrain
1099573125389,339228,3079,monkeystacks,Common,monKeyprinter BRRrain
1099573125390,339228,3080,monkeystacks,Common,monKeyprinter BRRrain
1099573125391,339228,3081,monkeystacks,Common,monKeyprinter BRRrain
1099573125392,339228,3082,monkeystacks,Common,monKeyprinter BRRrain
1099573125393,339228,3083,monkeystacks,Common,monKeyprinter BRRrain
1099573125394,339228,3084,monkeystacks,Common,monKeyprinter BRRrain
1099573125395,339228,3085,monkeystacks,Common,monKeyprinter BRRrain
1099573125396,339228,3086,monkeystacks,Common,monKeyprinter BRRrain
1099573125397,339228,3087,monkeystacks,Common,monKeyprinter BRRrain
1099573125398,339228,3088,monkeystacks,Common,monKeyprinter BRRrain
1099573125399,339228,3089,monkeystacks,Common,monKeyprinter BRRrain
1099573125400,339228,3090,monkeystacks,Common,monKeyprinter BRRrain
1099573125433,339228,3093,monkeystacks,Common,monKeyprinter BRRrain
1099573125434,339228,3094,monkeystacks,Common,monKeyprinter BRRrain
1099573125435,339228,3095,monkeystacks,Common,monKeyprinter BRRrain
1099573125438,339228,3098,monkeystacks,Common,monKeyprinter BRRrain
1099573125440,339228,3100,monkeystacks,Common,monKeyprinter BRRrain
1099573125444,339228,3104,monkeystacks,Common,monKeyprinter BRRrain
1099573125447,339228,3107,monkeystacks,Common,monKeyprinter BRRrain
1099573125549,339228,3147,monkeystacks,Common,monKeyprinter BRRrain
1099573125557,339228,3155,monkeystacks,Common,monKeyprinter BRRrain
1099573125565,339228,3163,monkeystacks,Common,monKeyprinter BRRrain
1099573125577,339228,3175,monkeystacks,Common,monKeyprinter BRRrain
1099573125582,339228,3180,monkeystacks,Common,monKeyprinter BRRrain
1099573125589,339228,3187,monkeystacks,Common,monKeyprinter BRRrain
1099573125590,339228,3188,monkeystacks,Common,monKeyprinter BRRrain
1099573125591,339228,3189,monkeystacks,Common,monKeyprinter BRRrain
1099573125593,339228,3191,monkeystacks,Common,monKeyprinter BRRrain
1099573125608,339228,3194,monkeystacks,Common,monKeyprinter BRRrain
1099573125614,339228,3200,monkeystacks,Common,monKeyprinter BRRrain
1099573125615,339228,3201,monkeystacks,Common,monKeyprinter BRRrain
1099573125616,339228,3202,monkeystacks,Common,monKeyprinter BRRrain
1099573125617,339228,3203,monkeystacks,Common,monKeyprinter BRRrain
1099573125618,339228,3204,monkeystacks,Common,monKeyprinter BRRrain
1099573125619,339228,3205,monkeystacks,Common,monKeyprinter BRRrain
1099573125620,339228,3206,monkeystacks,Common,monKeyprinter BRRrain
1099573125621,339228,3207,monkeystacks,Common,monKeyprinter BRRrain
1099573125622,339228,3208,monkeystacks,Common,monKeyprinter BRRrain
1099573125623,339228,3209,monkeystacks,Common,monKeyprinter BRRrain
1099573125676,339228,3247,monkeystacks,Common,monKeyprinter BRRrain
1099573125744,339228,3298,monkeystacks,Common,monKeyprinter BRRrain
1099573125745,339228,3299,monkeystacks,Common,monKeyprinter BRRrain
1099573125746,339228,3300,monkeystacks,Common,monKeyprinter BRRrain
1099573125747,339228,3301,monkeystacks,Common,monKeyprinter BRRrain
1099573125748,339228,3302,monkeystacks,Common,monKeyprinter BRRrain
1099573125749,339228,3303,monkeystacks,Common,monKeyprinter BRRrain
1099573125750,339228,3304,monkeystacks,Common,monKeyprinter BRRrain
1099573125751,339228,3305,monkeystacks,Common,monKeyprinter BRRrain
1099573125753,339228,3307,monkeystacks,Common,monKeyprinter BRRrain
1099573125754,339228,3308,monkeystacks,Common,monKeyprinter BRRrain
1099573125756,339228,3310,monkeystacks,Common,monKeyprinter BRRrain
1099573125757,339228,3311,monkeystacks,Common,monKeyprinter BRRrain
1099573125758,339228,3312,monkeystacks,Common,monKeyprinter BRRrain
1099573125759,339228,3313,monkeystacks,Common,monKeyprinter BRRrain
1099573125760,339228,3314,monkeystacks,Common,monKeyprinter BRRrain
1099573125761,339228,3315,monkeystacks,Common,monKeyprinter BRRrain
1099573125762,339228,3316,monkeystacks,Common,monKeyprinter BRRrain
1099573125763,339228,3317,monkeystacks,Common,monKeyprinter BRRrain
1099573125764,339228,3318,monkeystacks,Common,monKeyprinter BRRrain
1099573125765,339228,3319,monkeystacks,Common,monKeyprinter BRRrain
1099573125766,339228,3320,monkeystacks,Common,monKeyprinter BRRrain
1099573125767,339228,3321,monkeystacks,Common,monKeyprinter BRRrain
1099573125768,339228,3322,monkeystacks,Common,monKeyprinter BRRrain
1099573125769,339228,3323,monkeystacks,Common,monKeyprinter BRRrain
1099573125770,339228,3324,monkeystacks,Common,monKeyprinter BRRrain
1099573125771,339228,3325,monkeystacks,Common,monKeyprinter BRRrain
1099573125772,339228,3326,monkeystacks,Common,monKeyprinter BRRrain
1099573125773,339228,3327,monkeystacks,Common,monKeyprinter BRRrain
1099573125774,339228,3328,monkeystacks,Common,monKeyprinter BRRrain
1099573125780,339228,3334,monkeystacks,Common,monKeyprinter BRRrain
1099573125781,339228,3335,monkeystacks,Common,monKeyprinter BRRrain
1099573125782,339228,3336,monkeystacks,Common,monKeyprinter BRRrain
1099573125783,339228,3337,monkeystacks,Common,monKeyprinter BRRrain
1099573125784,339228,3338,monkeystacks,Common,monKeyprinter BRRrain
1099573125785,339228,3339,monkeystacks,Common,monKeyprinter BRRrain
1099573125786,339228,3340,monkeystacks,Common,monKeyprinter BRRrain
1099573125787,339228,3341,monkeystacks,Common,monKeyprinter BRRrain
1099573125798,339228,3342,monkeystacks,Common,monKeyprinter BRRrain
1099573125802,339228,3346,monkeystacks,Common,monKeyprinter BRRrain
1099573125803,339228,3347,monkeystacks,Common,monKeyprinter BRRrain
1099573125804,339228,3348,monkeystacks,Common,monKeyprinter BRRrain
1099573125909,339228,3436,monkeystacks,Common,monKeyprinter BRRrain
1099573125913,339228,3440,monkeystacks,Common,monKeyprinter BRRrain
1099573125956,339228,3460,monkeystacks,Common,monKeyprinter BRRrain
1099573125977,339228,3481,monkeystacks,Common,monKeyprinter BRRrain
1099573126037,339228,3502,monkeystacks,Common,monKeyprinter BRRrain
1099573126093,339228,3549,monkeystacks,Common,monKeyprinter BRRrain
1099573126127,339228,3583,monkeystacks,Common,monKeyprinter BRRrain
1099573126165,339228,3593,monkeystacks,Common,monKeyprinter BRRrain
1099573126176,339228,3604,monkeystacks,Common,monKeyprinter BRRrain
1099573126266,339228,3676,monkeystacks,Common,monKeyprinter BRRrain
1099573126267,339228,3677,monkeystacks,Common,monKeyprinter BRRrain
1099573126271,339228,3681,monkeystacks,Common,monKeyprinter BRRrain
1099573126326,339228,3723,monkeystacks,Common,monKeyprinter BRRrain
1099573126386,339228,3746,monkeystacks,Common,monKeyprinter BRRrain
1099573126392,339228,3752,monkeystacks,Common,monKeyprinter BRRrain
1099573126429,339228,3789,monkeystacks,Common,monKeyprinter BRRrain
1099573126494,339228,3805,monkeystacks,Common,monKeyprinter BRRrain
1099573126520,339228,3831,monkeystacks,Common,monKeyprinter BRRrain
1099573126526,339228,3837,monkeystacks,Common,monKeyprinter BRRrain
1099573126588,339228,3876,monkeystacks,Common,monKeyprinter BRRrain
1099573126903,339228,4006,monkeystacks,Common,monKeyprinter BRRrain
1099573126913,339228,4016,monkeystacks,Common,monKeyprinter BRRrain
1099573126915,339228,4018,monkeystacks,Common,monKeyprinter BRRrain
1099573126921,339228,4024,monkeystacks,Common,monKeyprinter BRRrain
1099573126933,339228,4036,monkeystacks,Common,monKeyprinter BRRrain
1099573126934,339228,4037,monkeystacks,Common,monKeyprinter BRRrain
1099573126941,339228,4044,monkeystacks,Common,monKeyprinter BRRrain
1099573126952,339228,4055,monkeystacks,Common,monKeyprinter BRRrain
1099573126953,339228,4056,monkeystacks,Common,monKeyprinter BRRrain
1099573126958,339228,4061,monkeystacks,Common,monKeyprinter BRRrain
1099573126961,339228,4064,monkeystacks,Common,monKeyprinter BRRrain
1099573127133,339228,4093,monkeystacks,Common,monKeyprinter BRRrain
1099573127151,339228,4111,monkeystacks,Common,monKeyprinter BRRrain
1099573127167,339228,4127,monkeystacks,Common,monKeyprinter BRRrain
1099573127179,339228,4139,monkeystacks,Common,monKeyprinter BRRrain
1099573127204,339228,4156,monkeystacks,Common,monKeyprinter BRRrain
1099573127227,339228,4179,monkeystacks,Common,monKeyprinter BRRrain
1099573127229,339228,4181,monkeystacks,Common,monKeyprinter BRRrain
1099573127258,339228,4201,monkeystacks,Common,monKeyprinter BRRrain
1099573127270,339228,4213,monkeystacks,Common,monKeyprinter BRRrain
1099573127284,339228,4227,monkeystacks,Common,monKeyprinter BRRrain
1099573127329,339228,4247,monkeystacks,Common,monKeyprinter BRRrain
1099573127340,339228,4258,monkeystacks,Common,monKeyprinter BRRrain
1099573127416,339228,4305,monkeystacks,Common,monKeyprinter BRRrain
1099573127439,339228,4328,monkeystacks,Common,monKeyprinter BRRrain
1099573127443,339228,4332,monkeystacks,Common,monKeyprinter BRRrain
1099573127464,339228,4340,monkeystacks,Common,monKeyprinter BRRrain
1099573127468,339228,4344,monkeystacks,Common,monKeyprinter BRRrain
1099573127475,339228,4351,monkeystacks,Common,monKeyprinter BRRrain
1099573127492,339228,4368,monkeystacks,Common,monKeyprinter BRRrain
1099573127493,339228,4369,monkeystacks,Common,monKeyprinter BRRrain
1099573127564,339228,4416,monkeystacks,Common,monKeyprinter BRRrain
1099573127569,339228,4421,monkeystacks,Common,monKeyprinter BRRrain
1099573127574,339228,4426,monkeystacks,Common,monKeyprinter BRRrain
1099573127575,339228,4427,monkeystacks,Common,monKeyprinter BRRrain
1099573127584,339228,4436,monkeystacks,Common,monKeyprinter BRRrain
1099573127615,339228,4443,monkeystacks,Common,monKeyprinter BRRrain
1099573127620,339228,4448,monkeystacks,Common,monKeyprinter BRRrain
1099573127629,339228,4457,monkeystacks,Common,monKeyprinter BRRrain
1099573127647,339228,4475,monkeystacks,Common,monKeyprinter BRRrain
1099573127656,339228,4484,monkeystacks,Common,monKeyprinter BRRrain
1099573127657,339228,4485,monkeystacks,Common,monKeyprinter BRRrain
1099573127695,339228,4491,monkeystacks,Common,monKeyprinter BRRrain
1099573127705,339228,4501,monkeystacks,Common,monKeyprinter BRRrain
1099573127711,339228,4507,monkeystacks,Common,monKeyprinter BRRrain
1099573127721,339228,4517,monkeystacks,Common,monKeyprinter BRRrain
1099573127778,339228,4546,monkeystacks,Common,monKeyprinter BRRrain
1099573127790,339228,4558,monkeystacks,Common,monKeyprinter BRRrain
1099573127797,339228,4565,monkeystacks,Common,monKeyprinter BRRrain
1099573127805,339228,4573,monkeystacks,Common,monKeyprinter BRRrain
1099573127807,339228,4575,monkeystacks,Common,monKeyprinter BRRrain
1099573127815,339228,4583,monkeystacks,Common,monKeyprinter BRRrain
1099573127818,339228,4586,monkeystacks,Common,monKeyprinter BRRrain
1099573127871,339228,4593,monkeystacks,Common,monKeyprinter BRRrain
1099573127875,339228,4597,monkeystacks,Common,monKeyprinter BRRrain
1099573127885,339228,4607,monkeystacks,Common,monKeyprinter BRRrain
1099573127887,339228,4609,monkeystacks,Common,monKeyprinter BRRrain
1099573127888,339228,4610,monkeystacks,Common,monKeyprinter BRRrain
1099573127934,339228,4643,monkeystacks,Common,monKeyprinter BRRrain
1099573127943,339228,4652,monkeystacks,Common,monKeyprinter BRRrain
1099573127963,339228,4672,monkeystacks,Common,monKeyprinter BRRrain
1099573127972,339228,4681,monkeystacks,Common,monKeyprinter BRRrain
1099573127998,339228,4692,monkeystacks,Common,monKeyprinter BRRrain
1099573128005,339228,4699,monkeystacks,Common,monKeyprinter BRRrain
1099573128009,339228,4703,monkeystacks,Common,monKeyprinter BRRrain
1099573128015,339228,4709,monkeystacks,Common,monKeyprinter BRRrain
1099573128042,339228,4736,monkeystacks,Common,monKeyprinter BRRrain
1099573128045,339228,4739,monkeystacks,Common,monKeyprinter BRRrain
1099573128069,339228,4744,monkeystacks,Common,monKeyprinter BRRrain
1099573128070,339228,4745,monkeystacks,Common,monKeyprinter BRRrain
1099573128075,339228,4750,monkeystacks,Common,monKeyprinter BRRrain
1099573128106,339228,4781,monkeystacks,Common,monKeyprinter BRRrain
1099573128107,339228,4782,monkeystacks,Common,monKeyprinter BRRrain
1099573128145,339228,4798,monkeystacks,Common,monKeyprinter BRRrain
1099573128154,339228,4807,monkeystacks,Common,monKeyprinter BRRrain
1099573128159,339228,4812,monkeystacks,Common,monKeyprinter BRRrain
1099573128196,339228,4841,monkeystacks,Common,monKeyprinter BRRrain
1099573128198,339228,4843,monkeystacks,Common,monKeyprinter BRRrain
1099573128201,339228,4846,monkeystacks,Common,monKeyprinter BRRrain
1099573128211,339228,4856,monkeystacks,Common,monKeyprinter BRRrain
1099573128219,339228,4864,monkeystacks,Common,monKeyprinter BRRrain
1099573128228,339228,4873,monkeystacks,Common,monKeyprinter BRRrain
1099573128232,339228,4877,monkeystacks,Common,monKeyprinter BRRrain
1099573128275,339228,4908,monkeystacks,Common,monKeyprinter BRRrain
1099573128276,339228,4909,monkeystacks,Common,monKeyprinter BRRrain
1099573128282,339228,4915,monkeystacks,Common,monKeyprinter BRRrain
1099573128285,339228,4918,monkeystacks,Common,monKeyprinter BRRrain
1099573128325,339228,4952,monkeystacks,Common,monKeyprinter BRRrain
1099573128327,339228,4954,monkeystacks,Common,monKeyprinter BRRrain
1099573128329,339228,4956,monkeystacks,Common,monKeyprinter BRRrain
1099573128331,339228,4958,monkeystacks,Common,monKeyprinter BRRrain
1099573128347,339228,4974,monkeystacks,Common,monKeyprinter BRRrain
1099573128380,339228,4992,monkeystacks,Common,monKeyprinter BRRrain
1099573128382,339228,4994,monkeystacks,Common,monKeyprinter BRRrain
1099573128389,339228,5001,monkeystacks,Common,monKeyprinter BRRrain
1099573128410,339228,5022,monkeystacks,Common,monKeyprinter BRRrain
1099573128506,339228,5084,monkeystacks,Common,monKeyprinter BRRrain
1099573128527,339228,5096,monkeystacks,Common,monKeyprinter BRRrain
1099573128529,339228,5098,monkeystacks,Common,monKeyprinter BRRrain
1099573128594,339228,5140,monkeystacks,Common,monKeyprinter BRRrain
1099573128598,339228,5144,monkeystacks,Common,monKeyprinter BRRrain
1099573128607,339228,5153,monkeystacks,Common,monKeyprinter BRRrain
1099573128622,339228,5168,monkeystacks,Common,monKeyprinter BRRrain
1099573128639,339228,5185,monkeystacks,Common,monKeyprinter BRRrain
