asset_id,template_id,mint,schema,rarity,name
1099800662758,528364,1273,monkeystacks,Uncommon,Tweetlon
1099788811251,528366,262,monkeystacks,Rare,draKey
1099837551669,528368,1816,monkeystacks,Uncommon,ban.fm
1099830125674,532480,1713,monkeystacks,Uncommon,monKey ahead
1099812561999,532675,1589,monkeystacks,Uncommon,equaliKey
1099830125764,532675,1761,monkeystacks,Uncommon,equaliKey
1099794871236,532825,5,crptomonkeys,Uncommon,Next Gen monKey
1099794871249,532825,18,crptomonkeys,Uncommon,Next Gen monKey
1099794871268,532825,37,crptomonkeys,Uncommon,Next Gen monKey
1099794871521,532825,62,crptomonkeys,Uncommon,Next Gen monKey
1099794871536,532825,77,crptomonkeys,Uncommon,Next Gen monKey
1099837555678,532825,1840,crptomonkeys,Uncommon,Next Gen monKey
1099796209668,534089,288,monkeystacks,Uncommon,monKey Swag v1.91
1099800661121,541468,5631,monkeystacks,Common,JungleTV's Time of the Year
1099821734958,541468,7703,monkeystacks,Common,JungleTV's Time of the Year
1099837552998,541468,8218,monkeystacks,Common,JungleTV's Time of the Year
1099837553385,541468,8412,monkeystacks,Common,JungleTV's Time of the Year
1099837553386,541468,8413,monkeystacks,Common,JungleTV's Time of the Year
1099800307189,541469,1,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800307203,541469,15,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800307227,541469,39,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550514,541469,1174,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550515,541469,1175,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800307944,541472,4,monkeystacks,Rare,JungleTV Goes Mooo!
1099800307979,541472,39,monkeystacks,Rare,JungleTV Goes Mooo!
1099816114207,595229,782,crptomonkeys,Common,Jungle Gym
1099816114344,595229,820,crptomonkeys,Common,Jungle Gym
1099816114380,595229,825,crptomonkeys,Common,Jungle Gym
1099821736437,595229,2677,crptomonkeys,Common,Jungle Gym
1099821736591,595229,2802,crptomonkeys,Common,Jungle Gym
1099815438558,595467,50,monkeystacks,Rare,FODL
1099815441940,595475,6,monkeystacks,Rare,Swoleness 2022
1099816108933,595475,59,monkeystacks,Rare,Swoleness 2022
1099816109224,595475,162,monkeystacks,Rare,Swoleness 2022
1099819813292,598960,85,monkeystacks,Rare,Moonseeker Rover
1099822764878,602002,448,monkeystacks,Uncommon,Jojo Market
1099822765581,602002,749,monkeystacks,Uncommon,Jojo Market
1099823093448,602935,4,monkeystacks,Uncommon,Resting Point
1099823093460,602935,16,monkeystacks,Uncommon,Resting Point
1099823093530,602935,64,monkeystacks,Uncommon,Resting Point
1099823093533,602935,67,monkeystacks,Uncommon,Resting Point
1099823349613,602935,240,monkeystacks,Uncommon,Resting Point
1099831246190,602935,898,monkeystacks,Uncommon,Resting Point
1099837551739,602939,404,monkeystacks,Rare,Potassium Market
1099837432661,602942,745,monkeystacks,Uncommon,monKey Swag v2.91
1099823094444,602952,4,monkeystacks,Rare,DragonBAN Z
1099823094497,602952,41,monkeystacks,Rare,DragonBAN Z
1099823094506,602952,50,monkeystacks,Rare,DragonBAN Z
1099823165957,602952,107,monkeystacks,Rare,DragonBAN Z
1099823101440,602961,229,crptomonkeys,Uncommon,The Jungle
1099823094585,602962,46,monkeystacks,Epic,La Jungla v1.19
1099823731019,603947,94,monkeystacks,Rare,Monk-hee
1099823735172,603947,370,monkeystacks,Rare,Monk-hee
1099831725415,611865,841,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837544339,614960,692,monkeystacks,Uncommon,The Toxic Bowl
1099831722129,614969,30,monkeystacks,Epic,The Puppet Trowl
1099833624481,617502,112,monkeystacks,Rare,smoKey Skulloween
1099837553919,617504,2994,crptomonkeys,Common,Banspiracy
1099837554060,617504,3119,crptomonkeys,Common,Banspiracy
1099836745062,617508,930,crptomonkeys,Uncommon,Lights Off
1099837553570,617508,1397,crptomonkeys,Uncommon,Lights Off
1099847267351,622853,322,monkeystacks,Rare,Yellow Cup 2022
1099837612568,625481,25,monkeystacks,Rare,turKey
1099838895666,637376,49,monkeystacks,Epic,monKeyKart
1099838895694,637376,77,monkeystacks,Epic,monKeyKart
1099841374362,640705,826,crptomonkeys,Uncommon,Banta’s Workshop
1099847776148,649082,5,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851313378,650332,117,monkeystacks,Rare,grammKeys 2023
1099857117280,660150,9,monkeystacks,Rare,Tip Prize
1099863251228,660150,313,monkeystacks,Rare,Tip Prize
1099863251299,660150,350,monkeystacks,Rare,Tip Prize
1099863251315,660150,366,monkeystacks,Rare,Tip Prize
1099878897760,674148,105,monkeystacks,Rare,The Movies Combo
1099878507121,683627,5,monkeystacks,Rare,Bye Banks v.0.19
1099878901962,683959,181,monkeystacks,Rare,Rare Collector's Badge
1099886470862,711474,6,monkeystacks,Uncommon,Pride Brick
1099886470871,711474,15,monkeystacks,Uncommon,Pride Brick
1099886470881,711474,25,monkeystacks,Uncommon,Pride Brick
1099886470886,711474,30,monkeystacks,Uncommon,Pride Brick
1099886470891,711474,35,monkeystacks,Uncommon,Pride Brick
1099886470893,711474,37,monkeystacks,Uncommon,Pride Brick
1099886808150,711474,403,monkeystacks,Uncommon,Pride Brick
1099889492495,718776,11,monkeystacks,Rare,Swole T-Energy
1099889492510,718776,26,monkeystacks,Rare,Swole T-Energy
1099902946551,718776,193,monkeystacks,Rare,Swole T-Energy
1099902421076,742308,23,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902425056,742313,23,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431196,742316,1,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902683836,742316,89,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902683837,742316,90,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902963694,742319,334,crptomonkeys,Common,Folding At Homequarters
1099902676794,742509,23,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678501,742510,23,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099914656939,758157,13,monkeystacks,Epic,monKey Hill Pin
1099917054899,763349,322,monkeystacks,Rare,SwoleGiving
1099919336338,765773,366,monkeystacks,Rare,monKey Gamer Award
1099917731315,765774,27,monkeystacks,Epic,Potassium GT Kart
1099925537914,769306,1241,monkeystacks,Uncommon,monKey In Wreath
1099925538069,770029,395,monkeystacks,Rare,Ban-chan In Sand
1099919639968,770566,22,monkeystacks,Epic,The Gift Of Potassium
1099925604093,783738,260,monkeystacks,Rare,walKey
1099929533390,788913,5,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929533394,788913,9,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929533402,788913,17,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929533419,788913,34,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929809975,788913,39,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929809976,788913,40,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929533480,788915,5,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929533487,788915,12,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929533498,788915,23,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929533565,788916,6,monkeystacks,Epic,NyanyanyanyanyanyanyaTV
