asset_id,template_id,mint,schema,rarity,name
1099591883693,395573,1172,monkeystacks,Uncommon,x-mas 2021 #16
1099593339035,395580,46,monkeystacks,Rare,x-mas 2021 #20
1099593342912,395580,196,monkeystacks,Rare,x-mas 2021 #20
1099593342971,395580,224,monkeystacks,Rare,x-mas 2021 #20
1099594975135,400511,317,crptomonkeys,Uncommon,DYOR monKey
1099594975402,400511,486,crptomonkeys,Uncommon,DYOR monKey
1099594975422,400511,506,crptomonkeys,Uncommon,DYOR monKey
1099596810052,404373,240,crptomonkeys,Uncommon,Abominable monKey
1099596810214,404373,341,crptomonkeys,Uncommon,Abominable monKey
1099596810487,404373,553,crptomonkeys,Uncommon,Abominable monKey
1099604276886,404373,1026,crptomonkeys,Uncommon,Abominable monKey
1099598921270,407032,156,crptomonkeys,Common,frosKey
1099599386634,407032,1335,crptomonkeys,Common,frosKey
1099599386672,407032,1373,crptomonkeys,Common,frosKey
1099730266032,407032,6479,crptomonkeys,Common,frosKey
1099730266048,407032,6495,crptomonkeys,Common,frosKey
1099730273378,407032,6606,crptomonkeys,Common,frosKey
1099763881172,407032,7181,crptomonkeys,Common,frosKey
1099821737269,407032,8795,crptomonkeys,Common,frosKey
1099837556200,407032,8910,crptomonkeys,Common,frosKey
1099837556321,407032,9018,crptomonkeys,Common,frosKey
1099837556400,407032,9088,crptomonkeys,Common,frosKey
1099602691523,410375,635,crptomonkeys,Common,New Year's monKey (2022)
1099602692330,410375,1110,crptomonkeys,Common,New Year's monKey (2022)
1099604617392,410375,1361,crptomonkeys,Common,New Year's monKey (2022)
1099604617522,410375,1446,crptomonkeys,Common,New Year's monKey (2022)
1099604617551,410375,1475,crptomonkeys,Common,New Year's monKey (2022)
1099604619039,410375,1633,crptomonkeys,Common,New Year's monKey (2022)
1099638010815,410375,4746,crptomonkeys,Common,New Year's monKey (2022)
1099684010629,410375,5693,crptomonkeys,Common,New Year's monKey (2022)
1099684010858,410375,5718,crptomonkeys,Common,New Year's monKey (2022)
1099709654242,410375,6007,crptomonkeys,Common,New Year's monKey (2022)
1099730266380,410375,6201,crptomonkeys,Common,New Year's monKey (2022)
1099730266390,410375,6211,crptomonkeys,Common,New Year's monKey (2022)
1099730266402,410375,6223,crptomonkeys,Common,New Year's monKey (2022)
1099730266638,410375,6290,crptomonkeys,Common,New Year's monKey (2022)
1099730266643,410375,6295,crptomonkeys,Common,New Year's monKey (2022)
1099730266673,410375,6325,crptomonkeys,Common,New Year's monKey (2022)
1099730273847,410375,6397,crptomonkeys,Common,New Year's monKey (2022)
1099730274257,410375,6472,crptomonkeys,Common,New Year's monKey (2022)
1099730274258,410375,6473,crptomonkeys,Common,New Year's monKey (2022)
1099730274290,410375,6505,crptomonkeys,Common,New Year's monKey (2022)
1099730274308,410375,6523,crptomonkeys,Common,New Year's monKey (2022)
1099763879876,410375,7148,crptomonkeys,Common,New Year's monKey (2022)
1099787155865,410375,7587,crptomonkeys,Common,New Year's monKey (2022)
1099812087365,410375,8628,crptomonkeys,Common,New Year's monKey (2022)
1099626439619,430770,1870,monkeystacks,Uncommon,Yellow Prussian
1099635149969,438366,77,monkeystacks,Rare,monKey Cat
1099636595525,438459,273,monkeystacks,Rare,monKey Bowl 2022
1099684012492,439058,1522,crptomonkeys,Uncommon,Banano Sunday
1099704014416,439058,1632,crptomonkeys,Uncommon,Banano Sunday
1099788906484,439058,1879,crptomonkeys,Uncommon,Banano Sunday
1099800664490,439058,1912,crptomonkeys,Uncommon,Banano Sunday
1099640587242,440886,247,crptomonkeys,Common,The White Wizard
1099684012963,440886,3431,crptomonkeys,Common,The White Wizard
1099684013379,440886,3590,crptomonkeys,Common,The White Wizard
1099723310599,440886,4498,crptomonkeys,Common,The White Wizard
1099730266975,440886,4974,crptomonkeys,Common,The White Wizard
1099730267042,440886,5041,crptomonkeys,Common,The White Wizard
1099730267347,440886,5059,crptomonkeys,Common,The White Wizard
1099730274785,440886,5155,crptomonkeys,Common,The White Wizard
1099730274796,440886,5166,crptomonkeys,Common,The White Wizard
1099730275143,440886,5254,crptomonkeys,Common,The White Wizard
1099730275230,440886,5341,crptomonkeys,Common,The White Wizard
1099763878486,440886,6161,crptomonkeys,Common,The White Wizard
1099763878509,440886,6184,crptomonkeys,Common,The White Wizard
1099800664291,440886,8214,crptomonkeys,Common,The White Wizard
1099800664326,440886,8249,crptomonkeys,Common,The White Wizard
1099800664414,440886,8280,crptomonkeys,Common,The White Wizard
1099812087723,440886,8653,crptomonkeys,Common,The White Wizard
1099821736826,440886,8737,crptomonkeys,Common,The White Wizard
1099830127897,440886,8841,crptomonkeys,Common,The White Wizard
1099837555731,440886,8971,crptomonkeys,Common,The White Wizard
1099837555765,440886,9005,crptomonkeys,Common,The White Wizard
1099837555892,440886,9079,crptomonkeys,Common,The White Wizard
1099837555920,440886,9107,crptomonkeys,Common,The White Wizard
1099837555922,440886,9109,crptomonkeys,Common,The White Wizard
1099684014015,440888,1419,crptomonkeys,Uncommon,Cupid monKey
1099730268684,440888,1700,crptomonkeys,Uncommon,Cupid monKey
1099683437637,454978,1834,monkeystacks,Uncommon,Bob monKey
1099672393543,454997,47,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683490181,471509,1103,monkeystacks,Uncommon,Uncommon monKeyloot
1099682024488,473599,21,monkeystacks,Epic,Hemoglo-Ban
1099703976935,485986,129,monkeystacks,Rare,Academy monKey 2022
1099800663627,485992,406,crptomonkeys,Rare,The Connector
1099724916373,492970,76,monkeystacks,Rare,Banano going Places
1099724916500,492970,115,monkeystacks,Rare,Banano going Places
1099724916577,492970,192,monkeystacks,Rare,Banano going Places
1099743761833,498304,80,crptomonkeys,Uncommon,4th BANniversary
1099763886517,498304,1560,crptomonkeys,Uncommon,4th BANniversary
1099749561470,500192,22,monkeystacks,Rare,Doc Trivia
1099754177711,500192,135,monkeystacks,Rare,Doc Trivia
1099754178495,500192,208,monkeystacks,Rare,Doc Trivia
1099754178501,500192,214,monkeystacks,Rare,Doc Trivia
1099754202873,500192,370,monkeystacks,Rare,Doc Trivia
1099754202887,500192,384,monkeystacks,Rare,Doc Trivia
1099754202896,500192,393,monkeystacks,Rare,Doc Trivia
1099754202910,500192,407,monkeystacks,Rare,Doc Trivia
1099763864427,513046,177,crptomonkeys,Rare,hngKey
1099770344146,514299,194,monkeystacks,Rare,Sow and Steady
1099812561028,527529,1416,monkeystacks,Uncommon,monKey Earth
1099812561048,527529,1435,monkeystacks,Uncommon,monKey Earth
1099821736075,527529,1556,monkeystacks,Uncommon,monKey Earth
1099821736278,527529,1661,monkeystacks,Uncommon,monKey Earth
1099830125296,527529,1710,monkeystacks,Uncommon,monKey Earth
1099837551086,527529,1871,monkeystacks,Uncommon,monKey Earth
1099837551108,527529,1893,monkeystacks,Uncommon,monKey Earth
1099837551131,527529,1916,monkeystacks,Uncommon,monKey Earth
1099830125500,528364,1902,monkeystacks,Uncommon,Tweetlon
1099830125607,528368,1560,monkeystacks,Uncommon,ban.fm
1099830125619,528368,1572,monkeystacks,Uncommon,ban.fm
1099837551223,528368,1611,monkeystacks,Uncommon,ban.fm
1099837551565,528368,1728,monkeystacks,Uncommon,ban.fm
1099800662360,532480,1159,monkeystacks,Uncommon,monKey ahead
1099812561763,532480,1519,monkeystacks,Uncommon,monKey ahead
1099812561778,532480,1534,monkeystacks,Uncommon,monKey ahead
1099812561796,532480,1552,monkeystacks,Uncommon,monKey ahead
1099821735646,532480,1695,monkeystacks,Uncommon,monKey ahead
1099821735649,532480,1698,monkeystacks,Uncommon,monKey ahead
1099830125686,532480,1725,monkeystacks,Uncommon,monKey ahead
1099796210132,532675,489,monkeystacks,Uncommon,equaliKey
1099800662070,532675,1015,monkeystacks,Uncommon,equaliKey
1099800458250,532825,674,crptomonkeys,Uncommon,Next Gen monKey
1099821736686,532825,1626,crptomonkeys,Uncommon,Next Gen monKey
1099800661838,534089,646,monkeystacks,Uncommon,monKey Swag v1.91
1099800661905,534089,662,monkeystacks,Uncommon,monKey Swag v1.91
1099812562170,534089,982,monkeystacks,Uncommon,monKey Swag v1.91
1099821735263,534089,1469,monkeystacks,Uncommon,monKey Swag v1.91
1099830125922,534089,1589,monkeystacks,Uncommon,monKey Swag v1.91
1099838721451,534089,1634,monkeystacks,Uncommon,monKey Swag v1.91
1099838901167,534089,1721,monkeystacks,Uncommon,monKey Swag v1.91
1099838901389,534089,1912,monkeystacks,Uncommon,monKey Swag v1.91
1099800547093,541468,3263,monkeystacks,Common,JungleTV's Time of the Year
1099800550329,541468,4439,monkeystacks,Common,JungleTV's Time of the Year
1099800661268,541468,5736,monkeystacks,Common,JungleTV's Time of the Year
1099800661371,541468,5797,monkeystacks,Common,JungleTV's Time of the Year
1099800661460,541468,5842,monkeystacks,Common,JungleTV's Time of the Year
1099800661747,541468,5989,monkeystacks,Common,JungleTV's Time of the Year
1099812562237,541468,7506,monkeystacks,Common,JungleTV's Time of the Year
1099812562276,541468,7544,monkeystacks,Common,JungleTV's Time of the Year
1099812562331,541468,7598,monkeystacks,Common,JungleTV's Time of the Year
1099837552991,541468,8211,monkeystacks,Common,JungleTV's Time of the Year
1099837553138,541468,8228,monkeystacks,Common,JungleTV's Time of the Year
1099837553149,541468,8239,monkeystacks,Common,JungleTV's Time of the Year
1099838719889,541468,8967,monkeystacks,Common,JungleTV's Time of the Year
1099838719972,541468,9022,monkeystacks,Common,JungleTV's Time of the Year
1099800563322,541469,1284,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550748,541472,414,monkeystacks,Rare,JungleTV Goes Mooo!
1099816113406,595229,477,crptomonkeys,Common,Jungle Gym
1099816238584,595229,828,crptomonkeys,Common,Jungle Gym
1099821736451,595229,2691,crptomonkeys,Common,Jungle Gym
1099821736455,595229,2695,crptomonkeys,Common,Jungle Gym
1099824590144,595229,3450,crptomonkeys,Common,Jungle Gym
1099830127587,595229,4040,crptomonkeys,Common,Jungle Gym
1099838722824,595229,4407,crptomonkeys,Common,Jungle Gym
1099838722962,595229,4506,crptomonkeys,Common,Jungle Gym
1099838723148,595229,4637,crptomonkeys,Common,Jungle Gym
1099860499589,595229,5971,crptomonkeys,Common,Jungle Gym
1099860499598,595229,5980,crptomonkeys,Common,Jungle Gym
1099860499719,595229,6081,crptomonkeys,Common,Jungle Gym
1099875756240,595229,6600,crptomonkeys,Common,Jungle Gym
1099885608516,595229,7652,crptomonkeys,Common,Jungle Gym
1099816106953,595467,319,monkeystacks,Rare,FODL
1099816234634,596383,225,monkeystacks,Rare,Perfect Match
1099819812262,598960,56,monkeystacks,Rare,Moonseeker Rover
1099819813553,598960,202,monkeystacks,Rare,Moonseeker Rover
1099821740324,602002,204,monkeystacks,Uncommon,Jojo Market
1099822764784,602002,372,monkeystacks,Uncommon,Jojo Market
1099822764958,602002,483,monkeystacks,Uncommon,Jojo Market
1099822765245,602002,564,monkeystacks,Uncommon,Jojo Market
1099822765364,602002,623,monkeystacks,Uncommon,Jojo Market
1099822765742,602002,794,monkeystacks,Uncommon,Jojo Market
1099833625238,602002,1096,monkeystacks,Uncommon,Jojo Market
1099838721279,602002,1326,monkeystacks,Uncommon,Jojo Market
1099838721311,602002,1358,monkeystacks,Uncommon,Jojo Market
1099838899649,602002,1427,monkeystacks,Uncommon,Jojo Market
1099838899670,602002,1448,monkeystacks,Uncommon,Jojo Market
1099824131614,602592,600,crptomonkeys,Uncommon,The Black Wizard
1099823095032,602830,142,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823095129,602830,217,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823680439,602830,1272,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823680553,602830,1346,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823509724,602917,186,monkeystacks,Rare,sneaKey v0.19
1099823510635,602917,310,monkeystacks,Rare,sneaKey v0.19
1099830126672,602923,223,monkeystacks,Rare,beetano
1099833625219,602923,317,monkeystacks,Rare,beetano
1099824593352,602928,278,monkeystacks,Rare,Titanic tasKey
1099823349623,602935,250,monkeystacks,Uncommon,Resting Point
1099831245903,602935,655,monkeystacks,Uncommon,Resting Point
1099831726038,602935,967,monkeystacks,Uncommon,Resting Point
1099823093586,602939,8,monkeystacks,Rare,Potassium Market
1099830126854,602939,156,monkeystacks,Rare,Potassium Market
1099830126504,602942,502,monkeystacks,Uncommon,monKey Swag v2.91
1099837432911,602942,826,monkeystacks,Uncommon,monKey Swag v2.91
1099847532259,602942,1408,monkeystacks,Uncommon,monKey Swag v2.91
1099823101583,602961,296,crptomonkeys,Uncommon,The Jungle
1099830124792,611865,17,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099830124838,611865,58,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725298,611865,766,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725421,611865,847,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436999,611865,935,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532024,611865,1272,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436764,614264,146,monkeystacks,Rare,Elementary, dear monKeys
1099831650504,614882,12,monkeystacks,Rare,Scary Times
1099831724629,614882,244,monkeystacks,Rare,Scary Times
1099831724865,614882,390,monkeystacks,Rare,Scary Times
1099831718306,614960,15,monkeystacks,Uncommon,The Toxic Bowl
1099833624679,614960,454,monkeystacks,Uncommon,The Toxic Bowl
1099837548518,614960,1100,monkeystacks,Uncommon,The Toxic Bowl
1099837552311,614960,1392,monkeystacks,Uncommon,The Toxic Bowl
1099838899236,614960,1606,monkeystacks,Uncommon,The Toxic Bowl
1099838899489,614960,1801,monkeystacks,Uncommon,The Toxic Bowl
1099838899503,614960,1815,monkeystacks,Uncommon,The Toxic Bowl
1099831721189,614963,17,monkeystacks,Rare,The Ignited Howl
1099837547014,614963,361,monkeystacks,Rare,The Ignited Howl
1099831989186,615345,1,monkeystacks,Rare,Frankenchaser
1099837552763,615345,243,monkeystacks,Rare,Frankenchaser
1099838720413,615345,295,monkeystacks,Rare,Frankenchaser
1099838720420,615345,302,monkeystacks,Rare,Frankenchaser
1099838720334,617500,305,monkeystacks,Rare,Banano x cryptomonKeys
1099833624443,617502,74,monkeystacks,Rare,smoKey Skulloween
1099837436168,617502,296,monkeystacks,Rare,smoKey Skulloween
1099837436441,617502,415,monkeystacks,Rare,smoKey Skulloween
1099833490395,617504,276,crptomonkeys,Common,Banspiracy
1099837438191,617504,2849,crptomonkeys,Common,Banspiracy
1099838900103,617504,3459,crptomonkeys,Common,Banspiracy
1099838900190,617504,3511,crptomonkeys,Common,Banspiracy
1099833495282,617507,167,crptomonkeys,Uncommon,Lights On
1099833496325,617507,357,crptomonkeys,Uncommon,Lights On
1099833626378,617507,723,crptomonkeys,Uncommon,Lights On
1099836744499,617507,904,crptomonkeys,Uncommon,Lights On
1099837437609,617507,1332,crptomonkeys,Uncommon,Lights On
1099833499254,617508,200,crptomonkeys,Uncommon,Lights Off
1099833626191,617508,784,crptomonkeys,Uncommon,Lights Off
1099833625889,617509,253,crptomonkeys,Rare,The Grin Reaper
1099837615940,625481,259,monkeystacks,Rare,turKey
1099837615951,625481,270,monkeystacks,Rare,turKey
1099837616449,625481,281,monkeystacks,Rare,turKey
1099837616730,625481,345,monkeystacks,Rare,turKey
1099838750484,626408,206,monkeystacks,Rare,monKey Rice 1.19
1099838716061,626718,86,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717507,626718,857,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717597,626718,923,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718124,626718,1345,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718601,626718,1722,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313775,637934,1127,monkeystacks,Uncommon,x-mas 2022
1099839314015,637934,1270,monkeystacks,Uncommon,x-mas 2022
1099839314429,637934,1538,monkeystacks,Uncommon,x-mas 2022
1099839314454,637934,1563,monkeystacks,Uncommon,x-mas 2022
1099839314483,637934,1588,monkeystacks,Uncommon,x-mas 2022
1099839918601,637934,1716,monkeystacks,Uncommon,x-mas 2022
1099839918676,637934,1779,monkeystacks,Uncommon,x-mas 2022
1099839918829,637934,1900,monkeystacks,Uncommon,x-mas 2022
1099839361047,638100,16,monkeystacks,Rare,monKeysprout
1099839412327,638100,94,monkeystacks,Rare,monKeysprout
1099839414872,638287,160,monkeystacks,Rare,Merry monKeymas
1099839415264,638287,288,monkeystacks,Rare,Merry monKeymas
1099839686515,638609,320,monkeystacks,Rare,x-mas Morning
1099840136710,640212,299,monkeystacks,Rare,The Grouch
1099840159761,640236,147,monkeystacks,Rare,Banano Sled
1099840159946,640236,251,monkeystacks,Rare,Banano Sled
1099840160970,640238,274,monkeystacks,Rare,Santa Lights
1099840160997,640238,301,monkeystacks,Rare,Santa Lights
1099840161091,640238,356,monkeystacks,Rare,Santa Lights
1099840684846,640424,114,crptomonkeys,Common,The Custodian
1099840685970,640424,853,crptomonkeys,Common,The Custodian
1099841373704,640424,2364,crptomonkeys,Common,The Custodian
1099841376233,640424,2685,crptomonkeys,Common,The Custodian
1099841376248,640424,2700,crptomonkeys,Common,The Custodian
1099860498093,640424,4760,crptomonkeys,Common,The Custodian
1099860498176,640424,4821,crptomonkeys,Common,The Custodian
1099840839489,640705,275,crptomonkeys,Uncommon,Banta’s Workshop
1099841375503,640705,1236,crptomonkeys,Uncommon,Banta’s Workshop
1099841375528,640705,1261,crptomonkeys,Uncommon,Banta’s Workshop
1099841375529,640705,1262,crptomonkeys,Uncommon,Banta’s Workshop
1099841977365,642581,112,crptomonkeys,Uncommon,Les Incompétents
1099843138142,642581,931,crptomonkeys,Uncommon,Les Incompétents
1099843140237,642581,1896,crptomonkeys,Uncommon,Les Incompétents
1099843381802,643724,380,monkeystacks,Rare,monKey Dough
1099844798590,643752,16,monkeystacks,Rare,Happy New Year 2023
1099847531609,643753,205,monkeystacks,Rare,New Year's Party 2023
1099850708451,649082,243,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873080454,674183,512,monkeystacks,Uncommon,Banniversary v5.91d
1099878819151,683627,158,monkeystacks,Rare,Bye Banks v.0.19
1099878902190,683959,363,monkeystacks,Rare,Rare Collector's Badge
1099886808910,711474,1055,monkeystacks,Uncommon,Pride Brick
1099886809014,711474,1153,monkeystacks,Uncommon,Pride Brick
1099925487888,776258,358,crptomonkeys,Uncommon,Brigade monKey
