asset_id,template_id,mint,schema,rarity,name
1099800308466,541473,13,monkeystacks,Epic,JungleTV Sings Chandelier
1099800315321,541473,62,monkeystacks,Epic,JungleTV Sings Chandelier
1099816253070,595229,2510,crptomonkeys,Common,Jungle Gym
1099858601347,595229,5735,crptomonkeys,Common,Jungle Gym
1099866060606,595229,6178,crptomonkeys,Common,Jungle Gym
1099882363064,595229,7184,crptomonkeys,Common,Jungle Gym
1099882363077,595229,7197,crptomonkeys,Common,Jungle Gym
1099822764799,602002,387,monkeystacks,Uncommon,Jojo Market
1099847522493,602592,1585,crptomonkeys,Uncommon,The Black Wizard
1099847522500,602592,1592,crptomonkeys,Uncommon,The Black Wizard
1099866059685,602592,1840,crptomonkeys,Uncommon,The Black Wizard
1099847450478,602830,2603,packs,,monKeypack by cryptomonKeys (2nd edition)
1099847523210,602935,1559,monkeystacks,Uncommon,Resting Point
1099847523053,611865,1190,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847523060,611865,1197,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837547278,614963,418,monkeystacks,Rare,The Ignited Howl
1099858601174,617504,4883,crptomonkeys,Common,Banspiracy
1099858601446,617504,4931,crptomonkeys,Common,Banspiracy
1099866060694,617504,5233,crptomonkeys,Common,Banspiracy
1099866060703,617504,5242,crptomonkeys,Common,Banspiracy
1099882366897,617504,6382,crptomonkeys,Common,Banspiracy
1099882366923,617504,6408,crptomonkeys,Common,Banspiracy
1099839312344,637934,919,monkeystacks,Uncommon,x-mas 2022
1099858601110,640424,4548,crptomonkeys,Common,The Custodian
1099866060893,640424,5158,crptomonkeys,Common,The Custodian
1099847450567,643753,146,monkeystacks,Rare,New Year's Party 2023
1099847450570,643753,149,monkeystacks,Rare,New Year's Party 2023
1099863251303,660150,354,monkeystacks,Rare,Tip Prize
1099866059277,666222,305,monkeystacks,Rare,W-Day
1099917732422,742308,3618,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919341600,742319,6351,crptomonkeys,Common,Folding At Homequarters
1099919337695,760016,1600,crptomonkeys,Uncommon,monKey Player One
1099919268548,766239,1292,monkeystacks,Uncommon,ChREEEstmas Coals
1099925604242,783738,389,monkeystacks,Rare,walKey
