asset_id,template_id,mint,schema,rarity,name
1099592186867,395574,253,monkeystacks,Rare,x-mas 2021 #17
1099592644437,395576,68,monkeystacks,Rare,x-mas 2021 #18
1099593343159,395580,361,monkeystacks,Rare,x-mas 2021 #20
1099594992955,395582,568,monkeystacks,Uncommon,x-mas 2021 #21
1099594995325,395582,849,monkeystacks,Uncommon,x-mas 2021 #21
1099594996619,395582,970,monkeystacks,Uncommon,x-mas 2021 #21
1099595582992,395582,1044,monkeystacks,Uncommon,x-mas 2021 #21
1099595583269,395582,1204,monkeystacks,Uncommon,x-mas 2021 #21
1099595422631,395585,189,monkeystacks,Rare,x-mas 2021 #22
1099595422689,395585,218,monkeystacks,Rare,x-mas 2021 #22
1099595813108,395588,399,monkeystacks,Rare,x-mas 2021 #23
1099596802361,395590,319,monkeystacks,Rare,x-mas 2021 #24
1099594944823,400511,53,crptomonkeys,Uncommon,DYOR monKey
1099594975403,400511,487,crptomonkeys,Uncommon,DYOR monKey
1099594998438,400511,1184,crptomonkeys,Uncommon,DYOR monKey
1099633631888,400511,1611,crptomonkeys,Uncommon,DYOR monKey
1099633631895,400511,1618,crptomonkeys,Uncommon,DYOR monKey
1099596810350,404373,450,crptomonkeys,Uncommon,Abominable monKey
1099598929885,404373,740,crptomonkeys,Uncommon,Abominable monKey
1099599386183,404373,818,crptomonkeys,Uncommon,Abominable monKey
1099612718570,404373,1630,crptomonkeys,Uncommon,Abominable monKey
1099626415307,404373,1717,crptomonkeys,Uncommon,Abominable monKey
1099598921859,407032,526,crptomonkeys,Common,frosKey
1099598930401,407032,1179,crptomonkeys,Common,frosKey
1099598930403,407032,1181,crptomonkeys,Common,frosKey
1099598930420,407032,1198,crptomonkeys,Common,frosKey
1099604617901,407032,1978,crptomonkeys,Common,frosKey
1099604617923,407032,2000,crptomonkeys,Common,frosKey
1099604618087,407032,2096,crptomonkeys,Common,frosKey
1099619213040,407032,3812,crptomonkeys,Common,frosKey
1099626415131,407032,4077,crptomonkeys,Common,frosKey
1099632867386,407032,4176,crptomonkeys,Common,frosKey
1099638008231,407032,4877,crptomonkeys,Common,frosKey
1099638008242,407032,4888,crptomonkeys,Common,frosKey
1099638460330,407032,5322,crptomonkeys,Common,frosKey
1099684001470,407032,5782,crptomonkeys,Common,frosKey
1099730273348,407032,6576,crptomonkeys,Common,frosKey
1099730273404,407032,6632,crptomonkeys,Common,frosKey
1099730285693,407032,6732,crptomonkeys,Common,frosKey
1099767588195,407032,7349,crptomonkeys,Common,frosKey
1099809447620,407032,8525,crptomonkeys,Common,frosKey
1099602661116,410375,379,crptomonkeys,Common,New Year's monKey (2022)
1099602661470,410375,496,crptomonkeys,Common,New Year's monKey (2022)
1099602692238,410375,1046,crptomonkeys,Common,New Year's monKey (2022)
1099602692393,410375,1173,crptomonkeys,Common,New Year's monKey (2022)
1099604276583,410375,1246,crptomonkeys,Common,New Year's monKey (2022)
1099612718326,410375,3327,crptomonkeys,Common,New Year's monKey (2022)
1099633631002,410375,4058,crptomonkeys,Common,New Year's monKey (2022)
1099636563785,410375,4270,crptomonkeys,Common,New Year's monKey (2022)
1099638009088,410375,4586,crptomonkeys,Common,New Year's monKey (2022)
1099638009094,410375,4592,crptomonkeys,Common,New Year's monKey (2022)
1099638009103,410375,4601,crptomonkeys,Common,New Year's monKey (2022)
1099684000953,410375,5473,crptomonkeys,Common,New Year's monKey (2022)
1099684010899,410375,5759,crptomonkeys,Common,New Year's monKey (2022)
1099730273896,410375,6446,crptomonkeys,Common,New Year's monKey (2022)
1099786405088,410375,7506,crptomonkeys,Common,New Year's monKey (2022)
1099821737051,410375,8720,crptomonkeys,Common,New Year's monKey (2022)
1099833627208,410375,8875,crptomonkeys,Common,New Year's monKey (2022)
1099837555991,410375,9000,crptomonkeys,Common,New Year's monKey (2022)
1099608420047,415990,442,crptomonkeys,Uncommon,monKeyTV
1099616355535,428986,287,monkeystacks,Rare,clicKbait
1099619650579,430770,136,monkeystacks,Uncommon,Yellow Prussian
1099621277090,430770,593,monkeystacks,Uncommon,Yellow Prussian
1099626221082,430770,755,monkeystacks,Uncommon,Yellow Prussian
1099626223344,430770,1840,monkeystacks,Uncommon,Yellow Prussian
1099635150002,438366,110,monkeystacks,Rare,monKey Cat
1099636594814,438459,227,monkeystacks,Rare,monKey Bowl 2022
1099636595521,438459,269,monkeystacks,Rare,monKey Bowl 2022
1099637560879,438459,412,monkeystacks,Rare,monKey Bowl 2022
1099636596970,439058,239,crptomonkeys,Uncommon,Banano Sunday
1099636596984,439058,253,crptomonkeys,Uncommon,Banano Sunday
1099637983032,439058,700,crptomonkeys,Uncommon,Banano Sunday
1099637997735,439058,1180,crptomonkeys,Uncommon,Banano Sunday
1099730269464,439058,1713,crptomonkeys,Uncommon,Banano Sunday
1099788804734,439058,1859,crptomonkeys,Uncommon,Banano Sunday
1099640579821,440886,76,crptomonkeys,Common,The White Wizard
1099662659711,440886,2478,crptomonkeys,Common,The White Wizard
1099667366808,440886,2588,crptomonkeys,Common,The White Wizard
1099800664056,440886,8144,crptomonkeys,Common,The White Wizard
1099800664325,440886,8248,crptomonkeys,Common,The White Wizard
1099800664390,440886,8256,crptomonkeys,Common,The White Wizard
1099809446688,440886,8303,crptomonkeys,Common,The White Wizard
1099809446690,440886,8305,crptomonkeys,Common,The White Wizard
1099809446850,440886,8400,crptomonkeys,Common,The White Wizard
1099809446869,440886,8418,crptomonkeys,Common,The White Wizard
1099809446970,440886,8500,crptomonkeys,Common,The White Wizard
1099812087790,440886,8700,crptomonkeys,Common,The White Wizard
1099821736908,440886,8806,crptomonkeys,Common,The White Wizard
1099830127877,440886,8821,crptomonkeys,Common,The White Wizard
1099830127962,440886,8895,crptomonkeys,Common,The White Wizard
1099830127975,440886,8908,crptomonkeys,Common,The White Wizard
1099837555811,440886,9042,crptomonkeys,Common,The White Wizard
1099640606720,440888,274,crptomonkeys,Uncommon,Cupid monKey
1099680097200,440888,1304,crptomonkeys,Uncommon,Cupid monKey
1099684014058,440888,1462,crptomonkeys,Uncommon,Cupid monKey
1099647980428,443855,288,monkeystacks,Rare,Action News monKey
1099648767566,444494,387,monkeystacks,Rare,monKeymatching (OG)
1099651584389,445482,241,monkeystacks,Rare,monKey Swag v0.19
1099656699201,448906,261,monkeystacks,Rare,Chief monKey
1099671380298,454978,223,monkeystacks,Uncommon,Bob monKey
1099672352364,454978,517,monkeystacks,Uncommon,Bob monKey
1099683437144,454978,1643,monkeystacks,Uncommon,Bob monKey
1099683437833,454978,1918,monkeystacks,Uncommon,Bob monKey
1099672400604,454997,193,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672402851,454997,231,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683442037,471507,369,monkeystacks,Rare,Rare monKeyloot
1099683440680,471509,250,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489287,471509,766,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489478,471509,869,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504774,471509,1668,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840216,472782,256,monkeystacks,Rare,monKey Swag v0.91
1099682847207,473581,63,monkeystacks,Rare,Masquerade Party 2022
1099691419217,477557,417,monkeystacks,Rare,metamonKey
1099692880380,477559,269,monkeystacks,Rare,Banniversary v4.19
1099703976912,485986,106,monkeystacks,Rare,Academy monKey 2022
1099704007618,485986,334,monkeystacks,Rare,Academy monKey 2022
1099714789820,489234,126,monkeystacks,Rare,monKeyTube
1099715201039,489525,163,monkeystacks,Rare,grammKey
1099724916704,492970,253,monkeystacks,Rare,Banano going Places
1099749619670,498304,300,crptomonkeys,Uncommon,4th BANniversary
1099754198348,500192,265,monkeystacks,Rare,Doc Trivia
1099754223700,511069,404,monkeystacks,Rare,monKey Swag v1.19
1099767602904,513551,66,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770343998,514299,164,monkeystacks,Rare,Sow and Steady
1099770344459,514299,309,monkeystacks,Rare,Sow and Steady
1099787144924,527529,104,monkeystacks,Uncommon,monKey Earth
1099788894933,527529,808,monkeystacks,Uncommon,monKey Earth
1099800663041,527529,1109,monkeystacks,Uncommon,monKey Earth
1099800663118,527529,1165,monkeystacks,Uncommon,monKey Earth
1099821736303,527529,1686,monkeystacks,Uncommon,monKey Earth
1099787146789,527533,152,monkeystacks,Rare,kinKey
1099788895704,527533,334,monkeystacks,Rare,kinKey
1099788895740,527533,370,monkeystacks,Rare,kinKey
1099787153177,527534,202,monkeystacks,Uncommon,selfKey
1099787153212,527534,237,monkeystacks,Uncommon,selfKey
1099812557678,527534,1563,monkeystacks,Uncommon,selfKey
1099812561200,527534,1622,monkeystacks,Uncommon,selfKey
1099821735907,527534,1778,monkeystacks,Uncommon,selfKey
1099821735989,527534,1840,monkeystacks,Uncommon,selfKey
1099788454896,528361,108,monkeystacks,Rare,maKeymaKey
1099788430950,528362,58,monkeystacks,Rare,Full Tilt monKey
1099812561500,528364,1526,monkeystacks,Uncommon,Tweetlon
1099824123588,528364,1801,monkeystacks,Uncommon,Tweetlon
1099830125511,528364,1913,monkeystacks,Uncommon,Tweetlon
1099788459068,528365,137,monkeystacks,Rare,monKey Rice
1099788455825,528366,113,monkeystacks,Rare,draKey
1099788907470,528368,606,monkeystacks,Uncommon,ban.fm
1099800662608,528368,1083,monkeystacks,Uncommon,ban.fm
1099812561659,528368,1342,monkeystacks,Uncommon,ban.fm
1099837551281,528368,1640,monkeystacks,Uncommon,ban.fm
1099837551285,528368,1644,monkeystacks,Uncommon,ban.fm
1099837551298,528368,1657,monkeystacks,Uncommon,ban.fm
1099796210970,532480,656,monkeystacks,Uncommon,monKey ahead
1099800662366,532480,1165,monkeystacks,Uncommon,monKey ahead
1099812561757,532480,1513,monkeystacks,Uncommon,monKey ahead
1099812561790,532480,1546,monkeystacks,Uncommon,monKey ahead
1099821735629,532480,1678,monkeystacks,Uncommon,monKey ahead
1099821735636,532480,1685,monkeystacks,Uncommon,monKey ahead
1099800303142,532675,702,monkeystacks,Uncommon,equaliKey
1099801041020,532675,1194,monkeystacks,Uncommon,equaliKey
1099812559039,532675,1233,monkeystacks,Uncommon,equaliKey
1099812559298,532675,1473,monkeystacks,Uncommon,equaliKey
1099821735464,532675,1700,monkeystacks,Uncommon,equaliKey
1099800456429,532825,454,crptomonkeys,Uncommon,Next Gen monKey
1099821736678,532825,1618,crptomonkeys,Uncommon,Next Gen monKey
1099812562151,534089,963,monkeystacks,Uncommon,monKey Swag v1.91
1099821735225,534089,1431,monkeystacks,Uncommon,monKey Swag v1.91
1099800312076,541468,212,monkeystacks,Common,JungleTV's Time of the Year
1099800448609,541468,454,monkeystacks,Common,JungleTV's Time of the Year
1099800546867,541468,3064,monkeystacks,Common,JungleTV's Time of the Year
1099800653892,541468,5167,monkeystacks,Common,JungleTV's Time of the Year
1099821735078,541468,7780,monkeystacks,Common,JungleTV's Time of the Year
1099823514118,541468,7998,monkeystacks,Common,JungleTV's Time of the Year
1099830125099,541468,8009,monkeystacks,Common,JungleTV's Time of the Year
1099830125159,541468,8059,monkeystacks,Common,JungleTV's Time of the Year
1099838719536,541468,8667,monkeystacks,Common,JungleTV's Time of the Year
1099838719719,541468,8821,monkeystacks,Common,JungleTV's Time of the Year
1099838719932,541468,8992,monkeystacks,Common,JungleTV's Time of the Year
1099800563631,541469,1503,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800310793,541472,60,monkeystacks,Rare,JungleTV Goes Mooo!
1099822767843,595229,2885,crptomonkeys,Common,Jungle Gym
1099824590143,595229,3449,crptomonkeys,Common,Jungle Gym
1099828168172,595229,3882,crptomonkeys,Common,Jungle Gym
1099830127713,595229,4141,crptomonkeys,Common,Jungle Gym
1099830127736,595229,4155,crptomonkeys,Common,Jungle Gym
1099831726140,595229,4239,crptomonkeys,Common,Jungle Gym
1099833625774,595229,4278,crptomonkeys,Common,Jungle Gym
1099847530582,595229,5188,crptomonkeys,Common,Jungle Gym
1099851218445,595229,5400,crptomonkeys,Common,Jungle Gym
1099881235325,595229,7128,crptomonkeys,Common,Jungle Gym
1099919340724,595229,9025,crptomonkeys,Common,Jungle Gym
1099816106647,595467,164,monkeystacks,Rare,FODL
1099816109720,595475,209,monkeystacks,Rare,Swoleness 2022
1099816234376,596383,188,monkeystacks,Rare,Perfect Match
1099819809684,598905,7,monkeystacks,Rare,monKey Swag v2.19
1099819811048,598905,243,monkeystacks,Rare,monKey Swag v2.19
1099820660291,598960,295,monkeystacks,Rare,Moonseeker Rover
1099820660389,598960,360,monkeystacks,Rare,Moonseeker Rover
1099821739845,602002,60,monkeystacks,Uncommon,Jojo Market
1099821740189,602002,144,monkeystacks,Uncommon,Jojo Market
1099821740313,602002,193,monkeystacks,Uncommon,Jojo Market
1099822764965,602002,490,monkeystacks,Uncommon,Jojo Market
1099822765791,602002,831,monkeystacks,Uncommon,Jojo Market
1099830126076,602002,948,monkeystacks,Uncommon,Jojo Market
1099833625323,602002,1170,monkeystacks,Uncommon,Jojo Market
1099833625349,602002,1196,monkeystacks,Uncommon,Jojo Market
1099838899672,602002,1450,monkeystacks,Uncommon,Jojo Market
1099851221423,602002,1688,monkeystacks,Uncommon,Jojo Market
1099830127374,602592,1000,crptomonkeys,Uncommon,The Black Wizard
1099823092811,602917,20,monkeystacks,Rare,sneaKey v0.19
1099833625214,602923,312,monkeystacks,Rare,beetano
1099838721171,602923,357,monkeystacks,Rare,beetano
1099838721177,602923,363,monkeystacks,Rare,beetano
1099824593188,602928,162,monkeystacks,Rare,Titanic tasKey
1099830126782,602928,332,monkeystacks,Rare,Titanic tasKey
1099833625151,602928,412,monkeystacks,Rare,Titanic tasKey
1099823093454,602935,10,monkeystacks,Uncommon,Resting Point
1099830126227,602935,325,monkeystacks,Uncommon,Resting Point
1099830126245,602935,343,monkeystacks,Uncommon,Resting Point
1099830126297,602935,391,monkeystacks,Uncommon,Resting Point
1099830126375,602935,464,monkeystacks,Uncommon,Resting Point
1099831245873,602935,625,monkeystacks,Uncommon,Resting Point
1099833874582,602935,1042,monkeystacks,Uncommon,Resting Point
1099837437267,602935,1167,monkeystacks,Uncommon,Resting Point
1099847532403,602935,1575,monkeystacks,Uncommon,Resting Point
1099847532418,602935,1590,monkeystacks,Uncommon,Resting Point
1099823093619,602939,41,monkeystacks,Rare,Potassium Market
1099830126977,602939,247,monkeystacks,Rare,Potassium Market
1099828166623,602942,119,monkeystacks,Uncommon,monKey Swag v2.91
1099837432888,602942,803,monkeystacks,Uncommon,monKey Swag v2.91
1099851220461,602942,1749,monkeystacks,Uncommon,monKey Swag v2.91
1099851220495,602942,1772,monkeystacks,Uncommon,monKey Swag v2.91
1099823344532,602952,306,monkeystacks,Rare,DragonBAN Z
1099823092527,602961,56,crptomonkeys,Uncommon,The Jungle
1099838722569,602961,1372,crptomonkeys,Uncommon,The Jungle
1099860499205,602961,1757,crptomonkeys,Uncommon,The Jungle
1099823735308,603947,409,monkeystacks,Rare,Monk-hee
1099830126600,611865,110,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249289,611865,187,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249975,611865,310,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250026,611865,331,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250607,611865,462,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725263,611865,731,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725403,611865,829,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725433,611865,859,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837437033,611865,969,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219426,611865,1555,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219513,611865,1631,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219667,611865,1735,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433247,614264,131,monkeystacks,Rare,Elementary, dear monKeys
1099831724577,614882,207,monkeystacks,Rare,Scary Times
1099831724699,614882,289,monkeystacks,Rare,Scary Times
1099831724862,614882,387,monkeystacks,Rare,Scary Times
1099831725569,614960,124,monkeystacks,Uncommon,The Toxic Bowl
1099831725644,614960,188,monkeystacks,Uncommon,The Toxic Bowl
1099831725652,614960,196,monkeystacks,Uncommon,The Toxic Bowl
1099831725768,614960,286,monkeystacks,Uncommon,The Toxic Bowl
1099837436676,614960,611,monkeystacks,Uncommon,The Toxic Bowl
1099837544372,614960,725,monkeystacks,Uncommon,The Toxic Bowl
1099837544769,614960,818,monkeystacks,Uncommon,The Toxic Bowl
1099838899228,614960,1598,monkeystacks,Uncommon,The Toxic Bowl
1099838899477,614960,1789,monkeystacks,Uncommon,The Toxic Bowl
1099838899488,614960,1800,monkeystacks,Uncommon,The Toxic Bowl
1099837543893,614963,160,monkeystacks,Rare,The Ignited Howl
1099831722150,614969,51,monkeystacks,Epic,The Puppet Trowl
1099833623913,615345,132,monkeystacks,Rare,Frankenchaser
1099833623940,615345,159,monkeystacks,Rare,Frankenchaser
1099833476265,617500,44,monkeystacks,Rare,Banano x cryptomonKeys
1099837436554,617500,210,monkeystacks,Rare,Banano x cryptomonKeys
1099838720317,617500,288,monkeystacks,Rare,Banano x cryptomonKeys
1099847775489,617500,393,monkeystacks,Rare,Banano x cryptomonKeys
1099847775494,617500,398,monkeystacks,Rare,Banano x cryptomonKeys
1099847775502,617500,406,monkeystacks,Rare,Banano x cryptomonKeys
1099847775513,617500,417,monkeystacks,Rare,Banano x cryptomonKeys
1099833478718,617502,26,monkeystacks,Rare,smoKey Skulloween
1099833478735,617502,43,monkeystacks,Rare,smoKey Skulloween
1099833624588,617502,163,monkeystacks,Rare,smoKey Skulloween
1099837436381,617502,381,monkeystacks,Rare,smoKey Skulloween
1099833482242,617504,59,crptomonkeys,Common,Banspiracy
1099833489921,617504,100,crptomonkeys,Common,Banspiracy
1099833490405,617504,286,crptomonkeys,Common,Banspiracy
1099833490420,617504,301,crptomonkeys,Common,Banspiracy
