asset_id,template_id,mint,schema,rarity,name
1099527384029,108484,2454,crptomonkeys,Common,Planet Banance
1099539096341,108484,5996,crptomonkeys,Common,Planet Banance
1099564394549,108484,8722,crptomonkeys,Common,Planet Banance
1099538985921,140743,127,crptomonkeys,Uncommon,Uncommon Pizza
1099564395380,140743,1715,crptomonkeys,Uncommon,Uncommon Pizza
1099564395788,248001,184,crptomonkeys,Rare,Bought The Dip
1099560537835,253787,152,crptomonkeys,Rare,Store of Value
1099565007447,256179,2174,crptomonkeys,Common,The Red Wizard
1099565308169,286919,1096,crptomonkeys,Uncommon,Pool Party
1099565310241,286919,1242,crptomonkeys,Uncommon,Pool Party
1099599385314,318474,1071,crptomonkeys,Uncommon,neomonKey
1099570638265,330131,423,crptomonkeys,Common,Tricked monKey
1099570643594,330131,999,crptomonkeys,Common,Tricked monKey
1099604618965,330131,3328,crptomonkeys,Common,Tricked monKey
1099571894811,336643,989,crptomonkeys,Common,Count Bancula
1099572978434,336643,2411,crptomonkeys,Common,Count Bancula
1099604618649,336643,3981,crptomonkeys,Common,Count Bancula
1099604618697,336643,4029,crptomonkeys,Common,Count Bancula
1099604618747,336643,4055,crptomonkeys,Common,Count Bancula
1099619213246,336643,4309,crptomonkeys,Common,Count Bancula
1099574024216,338950,696,crptomonkeys,Uncommon,spooKey
1099616384098,338950,1568,crptomonkeys,Uncommon,spooKey
1099573123410,339228,1855,monkeystacks,Common,monKeyprinter BRRrain
1099573127418,339228,4307,monkeystacks,Common,monKeyprinter BRRrain
1099573137798,339229,124,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145083,339233,224,monkeystacks,Uncommon,spooKey Badge 2021
1099573160429,339248,336,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537246,349521,1060,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577529025,349950,64,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562261,349951,1306,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099600880899,359784,1350,crptomonkeys,Uncommon,The Urban Jungle
1099723311955,359784,1885,crptomonkeys,Uncommon,The Urban Jungle
1099580278883,362053,186,monkeystacks,Rare,monKeystuck Panda
1099586800986,383071,4738,monkeystacks,Common,x-mas 2021 #1
1099586804892,383071,6550,monkeystacks,Common,x-mas 2021 #1
1099588392395,385161,1621,monkeystacks,Common,x-mas 2021 #6
1099593345669,385161,5078,monkeystacks,Common,x-mas 2021 #6
1099588870295,389482,196,monkeystacks,Uncommon,x-mas 2021 #7
1099589212500,389482,1131,monkeystacks,Uncommon,x-mas 2021 #7
1099593344520,389500,1581,monkeystacks,Uncommon,x-mas 2021 #11
1099590877407,395565,903,monkeystacks,Uncommon,x-mas 2021 #13
1099591161969,395569,420,monkeystacks,Rare,x-mas 2021 #14
1099594975372,400511,456,crptomonkeys,Uncommon,DYOR monKey
1099599386144,404373,779,crptomonkeys,Uncommon,Abominable monKey
1099604618328,404373,1152,crptomonkeys,Uncommon,Abominable monKey
1099598921308,407032,194,crptomonkeys,Common,frosKey
1099604646052,407032,2444,crptomonkeys,Common,frosKey
1099837556230,407032,8940,crptomonkeys,Common,frosKey
1099602658185,410375,197,crptomonkeys,Common,New Year's monKey (2022)
1099602661462,410375,488,crptomonkeys,Common,New Year's monKey (2022)
1099602691658,410375,718,crptomonkeys,Common,New Year's monKey (2022)
1099604652168,410375,2698,crptomonkeys,Common,New Year's monKey (2022)
1099607035216,414050,30,monkeystacks,Epic,2021 BANAcademy Awards
1099607035251,414050,65,monkeystacks,Epic,2021 BANAcademy Awards
1099608404964,415990,126,crptomonkeys,Uncommon,monKeyTV
1099608405022,415990,184,crptomonkeys,Uncommon,monKeyTV
1099619650606,430770,163,monkeystacks,Uncommon,Yellow Prussian
1099626223347,430770,1843,monkeystacks,Uncommon,Yellow Prussian
1099636596543,439058,146,crptomonkeys,Uncommon,Banano Sunday
1099642306847,440886,1563,crptomonkeys,Common,The White Wizard
1099723309296,440886,4396,crptomonkeys,Common,The White Wizard
1099723309313,440886,4413,crptomonkeys,Common,The White Wizard
1099640606316,440888,117,crptomonkeys,Uncommon,Cupid monKey
1099642313406,440888,748,crptomonkeys,Uncommon,Cupid monKey
1099684014007,440888,1411,crptomonkeys,Uncommon,Cupid monKey
1099648766949,444494,241,monkeystacks,Rare,monKeymatching (OG)
1099656690281,448906,139,monkeystacks,Rare,Chief monKey
1099656690427,448906,200,monkeystacks,Rare,Chief monKey
1099672398175,454997,92,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683489519,471509,910,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504785,471509,1679,monkeystacks,Uncommon,Uncommon monKeyloot
1099724916368,492970,71,monkeystacks,Rare,Banano going Places
1099724916529,492970,144,monkeystacks,Rare,Banano going Places
1099724916566,492970,181,monkeystacks,Rare,Banano going Places
1099749618626,498304,283,crptomonkeys,Uncommon,4th BANniversary
1099749647854,498304,1504,crptomonkeys,Uncommon,4th BANniversary
1099838901541,528368,1821,monkeystacks,Uncommon,ban.fm
1099794741569,532675,56,monkeystacks,Uncommon,equaliKey
1099812559222,532675,1400,monkeystacks,Uncommon,equaliKey
1099800663408,532825,864,crptomonkeys,Uncommon,Next Gen monKey
1099800450131,541468,1203,monkeystacks,Common,JungleTV's Time of the Year
1099800547857,541468,3842,monkeystacks,Common,JungleTV's Time of the Year
1099800661114,541468,5624,monkeystacks,Common,JungleTV's Time of the Year
1099800550737,541472,403,monkeystacks,Rare,JungleTV Goes Mooo!
1099838723066,595229,4575,crptomonkeys,Common,Jungle Gym
1099838723184,595229,4661,crptomonkeys,Common,Jungle Gym
1099875756188,595229,6556,crptomonkeys,Common,Jungle Gym
1099878820630,595229,6977,crptomonkeys,Common,Jungle Gym
1099901245253,595229,8303,crptomonkeys,Common,Jungle Gym
1099919340316,595229,8716,crptomonkeys,Common,Jungle Gym
1099816109159,595475,150,monkeystacks,Rare,Swoleness 2022
1099819813352,598960,125,monkeystacks,Rare,Moonseeker Rover
1099820660554,598960,397,monkeystacks,Rare,Moonseeker Rover
1099858600538,602592,1700,crptomonkeys,Uncommon,The Black Wizard
1099866059707,602592,1862,crptomonkeys,Uncommon,The Black Wizard
1099824593274,602928,212,monkeystacks,Rare,Titanic tasKey
1099824593329,602928,255,monkeystacks,Rare,Titanic tasKey
1099831246130,602935,844,monkeystacks,Uncommon,Resting Point
1099823348050,602939,85,monkeystacks,Rare,Potassium Market
1099823165930,602952,80,monkeystacks,Rare,DragonBAN Z
1099830127233,602961,1086,crptomonkeys,Uncommon,The Jungle
1099919339883,602961,1881,crptomonkeys,Uncommon,The Jungle
1099837437004,611865,940,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899221,614960,1591,monkeystacks,Uncommon,The Toxic Bowl
1099837546997,614963,344,monkeystacks,Rare,The Ignited Howl
1099847531732,617500,333,monkeystacks,Rare,Banano x cryptomonKeys
1099837553964,617504,3026,crptomonkeys,Common,Banspiracy
1099847530894,617504,4331,crptomonkeys,Common,Banspiracy
1099878508215,617504,5993,crptomonkeys,Common,Banspiracy
1099878508278,617504,6055,crptomonkeys,Common,Banspiracy
1099886810054,617504,6979,crptomonkeys,Common,Banspiracy
1099891903156,617504,7981,crptomonkeys,Common,Banspiracy
1099901245359,617504,8131,crptomonkeys,Common,Banspiracy
1099836744882,617507,1241,crptomonkeys,Uncommon,Lights On
1099860498615,617508,1811,crptomonkeys,Uncommon,Lights Off
1099914658093,617508,1886,crptomonkeys,Uncommon,Lights Off
1099836745739,617509,312,crptomonkeys,Rare,The Grin Reaper
1099838750299,626408,162,monkeystacks,Rare,monKey Rice 1.19
1099838716305,626718,299,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718413,626718,1570,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895706,637376,89,monkeystacks,Epic,monKeyKart
1099839313990,637934,1253,monkeystacks,Uncommon,x-mas 2022
1099840684914,640424,169,crptomonkeys,Common,The Custodian
1099840685572,640424,538,crptomonkeys,Common,The Custodian
1099851216902,640424,4086,crptomonkeys,Common,The Custodian
1099852585036,640424,4438,crptomonkeys,Common,The Custodian
1099878820076,640424,5824,crptomonkeys,Common,The Custodian
1099891903624,640424,7470,crptomonkeys,Common,The Custodian
1099891904066,640424,7833,crptomonkeys,Common,The Custodian
1099860497785,640705,1799,crptomonkeys,Uncommon,Banta’s Workshop
1099843138765,642581,1231,crptomonkeys,Uncommon,Les Incompétents
1099844801244,643752,129,monkeystacks,Rare,Happy New Year 2023
1099850708214,649082,99,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851314825,650332,162,monkeystacks,Rare,grammKeys 2023
1099861769266,660144,117,monkeystacks,Rare,monKey Rings
1099861771045,660144,140,monkeystacks,Rare,monKey Rings
1099878898788,674148,379,monkeystacks,Rare,The Movies Combo
1099873080248,674183,376,monkeystacks,Uncommon,Banniversary v5.91d
1099875754836,674183,1689,monkeystacks,Uncommon,Banniversary v5.91d
1099878507718,683627,103,monkeystacks,Rare,Bye Banks v.0.19
1099878900380,683627,416,monkeystacks,Rare,Bye Banks v.0.19
1099878541310,683704,131,monkeystacks,Rare,The Enfthusiast
1099878903775,684150,252,monkeystacks,Rare,Mother's Day 2023
1099902701748,742308,1041,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702080,742308,1129,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732384,742308,3580,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433948,742313,79,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837082,742313,1749,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511251,742316,286,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966012,742319,950,crptomonkeys,Common,Folding At Homequarters
1099902969042,742319,2564,crptomonkeys,Common,Folding At Homequarters
1099914657722,742319,3994,crptomonkeys,Common,Folding At Homequarters
1099917731897,742319,4250,crptomonkeys,Common,Folding At Homequarters
1099917731995,742319,4341,crptomonkeys,Common,Folding At Homequarters
1099917865012,742319,4530,crptomonkeys,Common,Folding At Homequarters
1099902963927,742322,200,crptomonkeys,Uncommon,5th Banniversary
1099914658000,742322,1410,crptomonkeys,Uncommon,5th Banniversary
1099918931586,742322,1541,crptomonkeys,Uncommon,5th Banniversary
1099902946826,742514,239,monkeystacks,Rare,monKey Swag v4.19
1099913751880,755903,73,monkeystacks,Rare,Torchic Potion
1099918930252,760016,257,crptomonkeys,Uncommon,monKey Player One
1099918930258,760016,263,crptomonkeys,Uncommon,monKey Player One
1099918112131,766239,368,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269845,766239,1437,monkeystacks,Uncommon,ChREEEstmas Coals
1099918562799,767494,17,monkeystacks,Rare,x-mas 2023
1099919823389,770872,47,crptomonkeys,Rare,monKey Detective
1099925489367,783650,1211,crptomonkeys,Common,McMNKY
1099930569439,789638,1380,monkeystacks,Uncommon,Banniversary v6.91b
