asset_id,template_id,mint,schema,rarity,name
1099847775476,617500,380,monkeystacks,Rare,Banano x cryptomonKeys
1099837436302,617502,347,monkeystacks,Rare,smoKey Skulloween
1099838900340,617504,3613,crptomonkeys,Common,Banspiracy
1099833501316,617508,711,crptomonkeys,Uncommon,Lights Off
1099836745753,617509,326,crptomonkeys,Rare,The Grin Reaper
1099837616753,625481,368,monkeystacks,Rare,turKey
1099838750472,626408,194,monkeystacks,Rare,monKey Rice 1.19
1099838718086,626718,1315,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918645,637934,1753,monkeystacks,Uncommon,x-mas 2022
1099839412695,638100,161,monkeystacks,Rare,monKeysprout
1099839415410,638287,410,monkeystacks,Rare,Merry monKeymas
1099839685919,638609,223,monkeystacks,Rare,x-mas Morning
1099840136702,640212,291,monkeystacks,Rare,The Grouch
1099840159920,640236,225,monkeystacks,Rare,Banano Sled
1099840160926,640238,232,monkeystacks,Rare,Santa Lights
1099841373459,640424,2149,crptomonkeys,Common,The Custodian
1099841370619,640705,570,crptomonkeys,Uncommon,Banta’s Workshop
1099843137122,642581,423,crptomonkeys,Uncommon,Les Incompétents
1099843323446,643683,241,monkeystacks,Rare,Symbols of monKeyness
1099843325068,643684,103,monkeystacks,Rare,Banmas Eve
1099843381716,643724,308,monkeystacks,Rare,monKey Dough
1099847641027,643752,301,monkeystacks,Rare,Happy New Year 2023
1099844800899,643753,42,monkeystacks,Rare,New Year's Party 2023
1099849651530,648922,244,crptomonkeys,Rare,MonKey Generator
1099850709095,649082,361,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851321617,650332,274,monkeystacks,Rare,grammKeys 2023
1099861775537,660144,287,monkeystacks,Rare,monKey Rings
1099863251114,660150,226,monkeystacks,Rare,Tip Prize
1099863249536,662461,403,monkeystacks,Rare,Mardi hng
1099866058918,666222,220,monkeystacks,Rare,W-Day
1099875755430,674146,389,monkeystacks,Rare,Easter 2023
1099878898829,674148,400,monkeystacks,Rare,The Movies Combo
1099873078125,674151,149,monkeystacks,Rare,Banniversary v5.91a
1099873079683,674153,143,monkeystacks,Rare,Banniversary v5.91b
1099873097230,674155,1023,monkeystacks,Uncommon,Banniversary v5.91c
1099873079984,674183,276,monkeystacks,Uncommon,Banniversary v5.91d
1099875754371,679543,193,monkeystacks,Rare,Earth Day 2023
1099878819164,683627,171,monkeystacks,Rare,Bye Banks v.0.19
1099878900979,683704,262,monkeystacks,Rare,The Enfthusiast
1099878901901,683959,165,monkeystacks,Rare,Rare Collector's Badge
1099878903955,684150,300,monkeystacks,Rare,Mother's Day 2023
1099881867906,688956,103,monkeystacks,Rare,monKey Swag v3.91
1099883029934,700690,164,monkeystacks,Rare,The Banana Bandit
1099885606833,708240,226,monkeystacks,Rare,Victory Petals
1099886808505,711474,722,monkeystacks,Uncommon,Pride Brick
1099902947535,718776,339,monkeystacks,Rare,Swole T-Energy
1099902433638,742308,127,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434245,742313,163,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431205,742316,10,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902968792,742319,2411,crptomonkeys,Common,Folding At Homequarters
1099903213897,742322,1101,crptomonkeys,Uncommon,5th Banniversary
1099912084162,742509,366,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946896,742514,300,monkeystacks,Rare,monKey Swag v4.19
1099911510976,745770,248,monkeystacks,Rare,Yggi the Twiggy
1099919269460,752470,415,monkeystacks,Rare,monKey Pick'em v0.19
1099919269485,752754,386,monkeystacks,Rare,monKey Pick'em v0.91
1099913693781,753903,44,monkeystacks,Rare,monKey Pick'em v1.19
1099914659595,755748,272,monkeystacks,Rare,Banstronaut
1099914834710,755749,288,monkeystacks,Rare,Totally Loyal monKeys
1099913751627,755903,10,monkeystacks,Rare,Torchic Potion
1099914658554,758154,117,monkeystacks,Rare,Batmon
1099917732936,758161,386,monkeystacks,Rare,pumpKin
1099914657458,758162,30,monkeystacks,Epic,Coffin Break
1099918931418,760016,1006,crptomonkeys,Uncommon,monKey Player One
1099917015142,763349,203,monkeystacks,Rare,SwoleGiving
1099919336770,765772,196,monkeystacks,Rare,Ban N' Chips
1099919336228,765773,270,monkeystacks,Rare,monKey Gamer Award
1099917859198,765901,6,monkeystacks,Rare,The Helper
1099919267816,766239,632,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267714,767494,399,monkeystacks,Rare,x-mas 2023
1099925605411,769306,1397,monkeystacks,Uncommon,monKey In Wreath
1099929859305,783650,3628,crptomonkeys,Common,McMNKY
1099925604099,783738,266,monkeystacks,Rare,walKey
1099929863693,788866,207,crptomonkeys,Uncommon,monKey Hiker
1099930568650,789638,739,monkeystacks,Uncommon,Banniversary v6.91b
