asset_id,template_id,mint,schema,rarity,name
1099512362263,19842,1708,crptomonkeys,Uncommon,Nifty Witch
1099512362350,19842,1791,crptomonkeys,Uncommon,Nifty Witch
1099512362372,19842,1813,crptomonkeys,Uncommon,Nifty Witch
1099512362373,19842,1814,crptomonkeys,Uncommon,Nifty Witch
1099512428373,21046,236,crptomonkeys,Rare,Frankenstein's monKey
1099512428572,21046,322,crptomonkeys,Rare,Frankenstein's monKey
1099512428581,21046,330,crptomonkeys,Rare,Frankenstein's monKey
1099512470297,21700,29,crptomonkeys,Rare,monKey Krueger
1099512471601,21700,182,crptomonkeys,Rare,monKey Krueger
1099512471611,21700,192,crptomonkeys,Rare,monKey Krueger
1099512471752,21700,251,crptomonkeys,Rare,monKey Krueger
1099512471888,21700,387,crptomonkeys,Rare,monKey Krueger
1099512566654,22896,25,crptomonkeys,Uncommon,The Yellow Ritual
1099512566770,22896,132,crptomonkeys,Uncommon,The Yellow Ritual
1099512566864,22896,224,crptomonkeys,Uncommon,The Yellow Ritual
1099512566921,22896,280,crptomonkeys,Uncommon,The Yellow Ritual
1099512566967,22896,326,crptomonkeys,Uncommon,The Yellow Ritual
1099512566992,22896,351,crptomonkeys,Uncommon,The Yellow Ritual
1099512566999,22896,358,crptomonkeys,Uncommon,The Yellow Ritual
1099512567096,22896,455,crptomonkeys,Uncommon,The Yellow Ritual
1099512567119,22896,478,crptomonkeys,Uncommon,The Yellow Ritual
1099512567159,22896,518,crptomonkeys,Uncommon,The Yellow Ritual
1099512567213,22896,572,crptomonkeys,Uncommon,The Yellow Ritual
1099512567234,22896,593,crptomonkeys,Uncommon,The Yellow Ritual
1099512567300,22896,659,crptomonkeys,Uncommon,The Yellow Ritual
1099512567769,22896,785,crptomonkeys,Uncommon,The Yellow Ritual
1099512569318,22896,812,crptomonkeys,Uncommon,The Yellow Ritual
1099512613341,22896,864,crptomonkeys,Uncommon,The Yellow Ritual
1099512654198,22896,1035,crptomonkeys,Uncommon,The Yellow Ritual
1099512654375,22896,1103,crptomonkeys,Uncommon,The Yellow Ritual
1099512654382,22896,1110,crptomonkeys,Uncommon,The Yellow Ritual
1099512663763,22896,1171,crptomonkeys,Uncommon,The Yellow Ritual
1099512728040,22896,1267,crptomonkeys,Uncommon,The Yellow Ritual
1099512858763,22896,1299,crptomonkeys,Uncommon,The Yellow Ritual
1099512858796,22896,1332,crptomonkeys,Uncommon,The Yellow Ritual
1099512862974,22896,1339,crptomonkeys,Uncommon,The Yellow Ritual
1099512863002,22896,1367,crptomonkeys,Uncommon,The Yellow Ritual
1099512946775,22896,1428,crptomonkeys,Uncommon,The Yellow Ritual
1099512997511,22896,1725,crptomonkeys,Uncommon,The Yellow Ritual
1099512653898,23271,48,crptomonkeys,Rare,Never-Ending Halloween
1099512660835,23271,322,crptomonkeys,Rare,Never-Ending Halloween
1099512660850,23271,337,crptomonkeys,Rare,Never-Ending Halloween
1099512663742,23271,383,crptomonkeys,Rare,Never-Ending Halloween
1099512663749,23271,386,crptomonkeys,Rare,Never-Ending Halloween
1099512957592,23271,407,crptomonkeys,Rare,Never-Ending Halloween
1099512879098,26402,152,crptomonkeys,Uncommon,monKey King
1099512879185,26402,239,crptomonkeys,Uncommon,monKey King
1099512880139,26402,391,crptomonkeys,Uncommon,monKey King
1099512917679,26402,409,crptomonkeys,Uncommon,monKey King
1099512917683,26402,413,crptomonkeys,Uncommon,monKey King
1099512917856,26402,477,crptomonkeys,Uncommon,monKey King
1099512933620,26402,565,crptomonkeys,Uncommon,monKey King
1099512941970,26402,637,crptomonkeys,Uncommon,monKey King
1099512941980,26402,647,crptomonkeys,Uncommon,monKey King
1099512943377,26402,690,crptomonkeys,Uncommon,monKey King
1099512943439,26402,752,crptomonkeys,Uncommon,monKey King
1099512951172,26402,964,crptomonkeys,Uncommon,monKey King
1099512990641,26402,1144,crptomonkeys,Uncommon,monKey King
1099512998784,26402,1420,crptomonkeys,Uncommon,monKey King
1099514473036,26402,1727,crptomonkeys,Uncommon,monKey King
1099514480043,26402,1830,crptomonkeys,Uncommon,monKey King
1099514480137,26402,1911,crptomonkeys,Uncommon,monKey King
1099513001854,27563,191,crptomonkeys,Rare,The monKeylorian
1099513001930,27563,265,crptomonkeys,Rare,The monKeylorian
1099513001944,27563,279,crptomonkeys,Rare,The monKeylorian
1099513278616,27563,373,crptomonkeys,Rare,The monKeylorian
1099513010899,27966,166,crptomonkeys,Uncommon,HODLOR!
1099513010993,27966,248,crptomonkeys,Uncommon,HODLOR!
1099513010994,27966,249,crptomonkeys,Uncommon,HODLOR!
1099513011079,27966,334,crptomonkeys,Uncommon,HODLOR!
1099513011096,27966,351,crptomonkeys,Uncommon,HODLOR!
1099513011115,27966,370,crptomonkeys,Uncommon,HODLOR!
1099513011277,27966,410,crptomonkeys,Uncommon,HODLOR!
1099513011292,27966,425,crptomonkeys,Uncommon,HODLOR!
1099513011329,27966,462,crptomonkeys,Uncommon,HODLOR!
1099513023662,27966,1135,crptomonkeys,Uncommon,HODLOR!
1099513023666,27966,1139,crptomonkeys,Uncommon,HODLOR!
1099513048864,27966,1401,crptomonkeys,Uncommon,HODLOR!
1099513274343,27966,1485,crptomonkeys,Uncommon,HODLOR!
1099513274366,27966,1508,crptomonkeys,Uncommon,HODLOR!
1099513048879,28405,173,crptomonkeys,Uncommon,monKey McDuck
1099513048935,28405,229,crptomonkeys,Uncommon,monKey McDuck
1099513048945,28405,239,crptomonkeys,Uncommon,monKey McDuck
1099513049188,28405,307,crptomonkeys,Uncommon,monKey McDuck
1099513269526,28405,326,crptomonkeys,Uncommon,monKey McDuck
1099513269709,28405,414,crptomonkeys,Uncommon,monKey McDuck
1099513274278,28405,713,crptomonkeys,Uncommon,monKey McDuck
1099513274305,28405,740,crptomonkeys,Uncommon,monKey McDuck
1099513581415,28405,951,crptomonkeys,Uncommon,monKey McDuck
1099513640648,28405,1221,crptomonkeys,Uncommon,monKey McDuck
1099514480883,28405,1637,crptomonkeys,Uncommon,monKey McDuck
1099514480901,28405,1655,crptomonkeys,Uncommon,monKey McDuck
1099514480914,28405,1668,crptomonkeys,Uncommon,monKey McDuck
1099513059846,28744,169,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269635,28744,273,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269690,28744,298,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273723,28744,630,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273798,28744,705,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273830,28744,737,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273838,28744,745,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273955,28744,862,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642009,28744,1382,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642160,28744,1529,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642188,28744,1557,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642189,28744,1558,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642196,28744,1565,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514476661,28744,1842,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514476690,28744,1871,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526449,42305,139,crptomonkeys,Rare,monKey Claus
1099513526463,42305,153,crptomonkeys,Rare,monKey Claus
1099513563733,42420,89,crptomonkeys,Common,The Market Maker
1099513564028,42420,147,crptomonkeys,Common,The Market Maker
1099513564138,42420,253,crptomonkeys,Common,The Market Maker
1099513564305,42420,387,crptomonkeys,Common,The Market Maker
1099513564317,42420,399,crptomonkeys,Common,The Market Maker
1099513564321,42420,403,crptomonkeys,Common,The Market Maker
1099513592797,42420,844,crptomonkeys,Common,The Market Maker
1099513640739,42420,891,crptomonkeys,Common,The Market Maker
1099513641203,42420,1347,crptomonkeys,Common,The Market Maker
1099513898070,42420,1457,crptomonkeys,Common,The Market Maker
1099513951021,42420,1499,crptomonkeys,Common,The Market Maker
1099513951037,42420,1515,crptomonkeys,Common,The Market Maker
1099513951052,42420,1530,crptomonkeys,Common,The Market Maker
1099514037887,42420,1635,crptomonkeys,Common,The Market Maker
1099514037909,42420,1647,crptomonkeys,Common,The Market Maker
1099514037924,42420,1662,crptomonkeys,Common,The Market Maker
1099514037939,42420,1677,crptomonkeys,Common,The Market Maker
1099514039705,42420,1768,crptomonkeys,Common,The Market Maker
1099514039819,42420,1869,crptomonkeys,Common,The Market Maker
1099514039896,42420,1946,crptomonkeys,Common,The Market Maker
1099514041111,42420,2678,crptomonkeys,Common,The Market Maker
1099514041139,42420,2706,crptomonkeys,Common,The Market Maker
1099514041194,42420,2761,crptomonkeys,Common,The Market Maker
1099514041512,42420,3067,crptomonkeys,Common,The Market Maker
1099514041666,42420,3203,crptomonkeys,Common,The Market Maker
1099514041705,42420,3241,crptomonkeys,Common,The Market Maker
1099514041713,42420,3248,crptomonkeys,Common,The Market Maker
1099514475164,42420,3385,crptomonkeys,Common,The Market Maker
1099514475168,42420,3389,crptomonkeys,Common,The Market Maker
1099514475193,42420,3414,crptomonkeys,Common,The Market Maker
1099514475270,42420,3488,crptomonkeys,Common,The Market Maker
1099514475306,42420,3521,crptomonkeys,Common,The Market Maker
1099514475372,42420,3584,crptomonkeys,Common,The Market Maker
1099514475374,42420,3586,crptomonkeys,Common,The Market Maker
1099514475400,42420,3612,crptomonkeys,Common,The Market Maker
1099514475498,42420,3709,crptomonkeys,Common,The Market Maker
1099514475531,42420,3740,crptomonkeys,Common,The Market Maker
1099514475549,42420,3758,crptomonkeys,Common,The Market Maker
1099514475563,42420,3771,crptomonkeys,Common,The Market Maker
1099514475605,42420,3813,crptomonkeys,Common,The Market Maker
1099514481629,42420,4020,crptomonkeys,Common,The Market Maker
1099514755609,42420,4203,crptomonkeys,Common,The Market Maker
1099514755641,42420,4228,crptomonkeys,Common,The Market Maker
1099514755645,42420,4232,crptomonkeys,Common,The Market Maker
1099514755843,42420,4423,crptomonkeys,Common,The Market Maker
1099514755848,42420,4428,crptomonkeys,Common,The Market Maker
1099514755928,42420,4503,crptomonkeys,Common,The Market Maker
1099514755951,42420,4526,crptomonkeys,Common,The Market Maker
1099514755994,42420,4568,crptomonkeys,Common,The Market Maker
1099514756090,42420,4663,crptomonkeys,Common,The Market Maker
1099514756101,42420,4674,crptomonkeys,Common,The Market Maker
1099514756124,42420,4696,crptomonkeys,Common,The Market Maker
1099514756508,42420,4750,crptomonkeys,Common,The Market Maker
1099514756516,42420,4758,crptomonkeys,Common,The Market Maker
1099514756593,42420,4801,crptomonkeys,Common,The Market Maker
1099515029932,42420,4993,crptomonkeys,Common,The Market Maker
1099515029979,42420,5040,crptomonkeys,Common,The Market Maker
1099515030123,42420,5148,crptomonkeys,Common,The Market Maker
1099520072923,42420,5259,crptomonkeys,Common,The Market Maker
1099520072977,42420,5297,crptomonkeys,Common,The Market Maker
1099526897641,42420,5506,crptomonkeys,Common,The Market Maker
1099534399765,42420,5520,crptomonkeys,Common,The Market Maker
1099545018283,42420,5824,crptomonkeys,Common,The Market Maker
1099545018327,42420,5866,crptomonkeys,Common,The Market Maker
1099545018371,42420,5910,crptomonkeys,Common,The Market Maker
1099546216905,42420,6017,crptomonkeys,Common,The Market Maker
1099548501844,42420,6168,crptomonkeys,Common,The Market Maker
1099548502081,42420,6258,crptomonkeys,Common,The Market Maker
1099554064248,42420,6311,crptomonkeys,Common,The Market Maker
1099554064291,42420,6354,crptomonkeys,Common,The Market Maker
1099554064302,42420,6363,crptomonkeys,Common,The Market Maker
1099559921111,42420,6785,crptomonkeys,Common,The Market Maker
1099559921112,42420,6786,crptomonkeys,Common,The Market Maker
1099559921113,42420,6787,crptomonkeys,Common,The Market Maker
1099559921115,42420,6789,crptomonkeys,Common,The Market Maker
1099559921117,42420,6791,crptomonkeys,Common,The Market Maker
1099559921118,42420,6792,crptomonkeys,Common,The Market Maker
1099559921119,42420,6793,crptomonkeys,Common,The Market Maker
1099559921120,42420,6794,crptomonkeys,Common,The Market Maker
1099559921122,42420,6796,crptomonkeys,Common,The Market Maker
1099559921123,42420,6797,crptomonkeys,Common,The Market Maker
1099559921124,42420,6798,crptomonkeys,Common,The Market Maker
1099559921125,42420,6799,crptomonkeys,Common,The Market Maker
1099559921126,42420,6800,crptomonkeys,Common,The Market Maker
1099559921136,42420,6801,crptomonkeys,Common,The Market Maker
1099559921137,42420,6802,crptomonkeys,Common,The Market Maker
1099559921138,42420,6803,crptomonkeys,Common,The Market Maker
1099564083654,42420,7258,crptomonkeys,Common,The Market Maker
1099564085080,42420,7913,crptomonkeys,Common,The Market Maker
1099564086515,42420,8530,crptomonkeys,Common,The Market Maker
1099513563838,42421,85,crptomonkeys,Common,The Bounty Hunter
1099513564524,42421,269,crptomonkeys,Common,The Bounty Hunter
1099513564528,42421,273,crptomonkeys,Common,The Bounty Hunter
1099513564932,42421,427,crptomonkeys,Common,The Bounty Hunter
1099513583352,42421,480,crptomonkeys,Common,The Bounty Hunter
1099513583366,42421,494,crptomonkeys,Common,The Bounty Hunter
1099513583431,42421,558,crptomonkeys,Common,The Bounty Hunter
1099513583457,42421,584,crptomonkeys,Common,The Bounty Hunter
1099513592850,42421,678,crptomonkeys,Common,The Bounty Hunter
1099513592879,42421,707,crptomonkeys,Common,The Bounty Hunter
1099513641624,42421,1077,crptomonkeys,Common,The Bounty Hunter
1099513641714,42421,1158,crptomonkeys,Common,The Bounty Hunter
1099513641806,42421,1250,crptomonkeys,Common,The Bounty Hunter
1099513951216,42421,1440,crptomonkeys,Common,The Bounty Hunter
1099514038164,42421,1565,crptomonkeys,Common,The Bounty Hunter
1099514038317,42421,1712,crptomonkeys,Common,The Bounty Hunter
1099514038318,42421,1713,crptomonkeys,Common,The Bounty Hunter
1099514038320,42421,1715,crptomonkeys,Common,The Bounty Hunter
1099514038496,42421,1802,crptomonkeys,Common,The Bounty Hunter
1099514042160,42421,2076,crptomonkeys,Common,The Bounty Hunter
1099514042194,42421,2110,crptomonkeys,Common,The Bounty Hunter
1099514042257,42421,2172,crptomonkeys,Common,The Bounty Hunter
1099514042305,42421,2219,crptomonkeys,Common,The Bounty Hunter
1099514042520,42421,2400,crptomonkeys,Common,The Bounty Hunter
1099514042854,42421,2641,crptomonkeys,Common,The Bounty Hunter
1099514042955,42421,2740,crptomonkeys,Common,The Bounty Hunter
1099514043402,42421,3171,crptomonkeys,Common,The Bounty Hunter
1099514043616,42421,3373,crptomonkeys,Common,The Bounty Hunter
1099514043629,42421,3386,crptomonkeys,Common,The Bounty Hunter
1099514043927,42421,3679,crptomonkeys,Common,The Bounty Hunter
1099514043934,42421,3686,crptomonkeys,Common,The Bounty Hunter
1099514044099,42421,3848,crptomonkeys,Common,The Bounty Hunter
1099514044280,42421,4016,crptomonkeys,Common,The Bounty Hunter
1099514044381,42421,4067,crptomonkeys,Common,The Bounty Hunter
1099514044390,42421,4076,crptomonkeys,Common,The Bounty Hunter
1099514044533,42421,4202,crptomonkeys,Common,The Bounty Hunter
1099514044556,42421,4225,crptomonkeys,Common,The Bounty Hunter
1099514044635,42421,4231,crptomonkeys,Common,The Bounty Hunter
1099514044636,42421,4232,crptomonkeys,Common,The Bounty Hunter
1099514044736,42421,4261,crptomonkeys,Common,The Bounty Hunter
1099514045815,42421,4314,crptomonkeys,Common,The Bounty Hunter
1099514475666,42421,4342,crptomonkeys,Common,The Bounty Hunter
1099514475667,42421,4343,crptomonkeys,Common,The Bounty Hunter
1099514475732,42421,4375,crptomonkeys,Common,The Bounty Hunter
1099514475737,42421,4380,crptomonkeys,Common,The Bounty Hunter
1099514475906,42421,4537,crptomonkeys,Common,The Bounty Hunter
1099514475936,42421,4567,crptomonkeys,Common,The Bounty Hunter
1099514476014,42421,4641,crptomonkeys,Common,The Bounty Hunter
1099514476056,42421,4682,crptomonkeys,Common,The Bounty Hunter
1099514756938,42421,4976,crptomonkeys,Common,The Bounty Hunter
1099515031361,42421,5029,crptomonkeys,Common,The Bounty Hunter
1099515031385,42421,5053,crptomonkeys,Common,The Bounty Hunter
1099515031399,42421,5067,crptomonkeys,Common,The Bounty Hunter
1099518591747,42421,5086,crptomonkeys,Common,The Bounty Hunter
1099520412421,42421,5326,crptomonkeys,Common,The Bounty Hunter
1099520412436,42421,5341,crptomonkeys,Common,The Bounty Hunter
1099520412445,42421,5350,crptomonkeys,Common,The Bounty Hunter
1099522514417,42421,5598,crptomonkeys,Common,The Bounty Hunter
1099545017367,42421,5968,crptomonkeys,Common,The Bounty Hunter
1099564091945,42421,8301,crptomonkeys,Common,The Bounty Hunter
1099564092107,42421,8456,crptomonkeys,Common,The Bounty Hunter
1099564092383,42421,8703,crptomonkeys,Common,The Bounty Hunter
1099514480424,46398,161,crptomonkeys,Rare,The Pro-Waxxer
1099514480571,46399,176,crptomonkeys,Rare,The Anti-Waxxer
1099514480573,46399,178,crptomonkeys,Rare,The Anti-Waxxer
1099514480599,46399,204,crptomonkeys,Rare,The Anti-Waxxer
1099514481206,46399,219,crptomonkeys,Rare,The Anti-Waxxer
1099514754734,46399,287,crptomonkeys,Rare,The Anti-Waxxer
1099514987036,46399,383,crptomonkeys,Rare,The Anti-Waxxer
1099514987042,46399,389,crptomonkeys,Rare,The Anti-Waxxer
1099514474911,46598,66,crptomonkeys,Rare,Planet of the monKeys
1099514474945,46598,98,crptomonkeys,Rare,Planet of the monKeys
1099514476755,46598,170,crptomonkeys,Rare,Planet of the monKeys
1099514756252,46598,307,crptomonkeys,Rare,Planet of the monKeys
1099514654744,48730,40,crptomonkeys,Uncommon,The Expanse
1099514754050,48730,150,crptomonkeys,Uncommon,The Expanse
1099514754065,48730,165,crptomonkeys,Uncommon,The Expanse
1099514754071,48730,171,crptomonkeys,Uncommon,The Expanse
1099514754150,48730,249,crptomonkeys,Uncommon,The Expanse
1099514754162,48730,256,crptomonkeys,Uncommon,The Expanse
1099514755158,48730,516,crptomonkeys,Uncommon,The Expanse
1099514755528,48730,551,crptomonkeys,Uncommon,The Expanse
1099514987444,48730,601,crptomonkeys,Uncommon,The Expanse
1099514987662,48730,813,crptomonkeys,Uncommon,The Expanse
1099514987776,48730,918,crptomonkeys,Uncommon,The Expanse
1099514987777,48730,919,crptomonkeys,Uncommon,The Expanse
1099515031704,48730,1048,crptomonkeys,Uncommon,The Expanse
1099515032023,48730,1093,crptomonkeys,Uncommon,The Expanse
1099515032039,48730,1109,crptomonkeys,Uncommon,The Expanse
1099564238720,48730,1408,crptomonkeys,Uncommon,The Expanse
1099564239228,48730,1827,crptomonkeys,Uncommon,The Expanse
1099564239270,48730,1869,crptomonkeys,Uncommon,The Expanse
1099514703253,48873,50,crptomonkeys,Uncommon,Serenifty
1099514723911,48873,69,crptomonkeys,Uncommon,Serenifty
1099514754490,48873,222,crptomonkeys,Uncommon,Serenifty
1099514754700,48873,420,crptomonkeys,Uncommon,Serenifty
1099514755193,48873,453,crptomonkeys,Uncommon,Serenifty
1099514755325,48873,580,crptomonkeys,Uncommon,Serenifty
1099514755336,48873,590,crptomonkeys,Uncommon,Serenifty
1099514755440,48873,692,crptomonkeys,Uncommon,Serenifty
1099514755476,48873,728,crptomonkeys,Uncommon,Serenifty
1099514987944,48873,752,crptomonkeys,Uncommon,Serenifty
1099514988239,48873,1029,crptomonkeys,Uncommon,Serenifty
1099514988240,48873,1030,crptomonkeys,Uncommon,Serenifty
1099515029723,48873,1071,crptomonkeys,Uncommon,Serenifty
1099515029729,48873,1077,crptomonkeys,Uncommon,Serenifty
1099515031849,48873,1239,crptomonkeys,Uncommon,Serenifty
1099515031913,48873,1303,crptomonkeys,Uncommon,Serenifty
1099514863752,49849,31,crptomonkeys,Common,Miner monKey
1099514863896,49849,131,crptomonkeys,Common,Miner monKey
1099514988519,49849,527,crptomonkeys,Common,Miner monKey
1099514988525,49849,533,crptomonkeys,Common,Miner monKey
1099514988968,49849,942,crptomonkeys,Common,Miner monKey
1099514989052,49849,1025,crptomonkeys,Common,Miner monKey
1099514989058,49849,1031,crptomonkeys,Common,Miner monKey
1099514989104,49849,1077,crptomonkeys,Common,Miner monKey
1099514989154,49849,1127,crptomonkeys,Common,Miner monKey
1099514989297,49849,1265,crptomonkeys,Common,Miner monKey
1099515030327,49849,1395,crptomonkeys,Common,Miner monKey
1099515030333,49849,1401,crptomonkeys,Common,Miner monKey
1099515030557,49849,1614,crptomonkeys,Common,Miner monKey
1099515030599,49849,1651,crptomonkeys,Common,Miner monKey
1099515030683,49849,1730,crptomonkeys,Common,Miner monKey
1099515030747,49849,1793,crptomonkeys,Common,Miner monKey
1099515030762,49849,1808,crptomonkeys,Common,Miner monKey
1099515030808,49849,1854,crptomonkeys,Common,Miner monKey
1099515030915,49849,1958,crptomonkeys,Common,Miner monKey
1099515030949,49849,1991,crptomonkeys,Common,Miner monKey
1099515031015,49849,2055,crptomonkeys,Common,Miner monKey
1099515031039,49849,2079,crptomonkeys,Common,Miner monKey
1099515031078,49849,2118,crptomonkeys,Common,Miner monKey
1099515031098,49849,2136,crptomonkeys,Common,Miner monKey
1099515366106,49849,2496,crptomonkeys,Common,Miner monKey
1099515366244,49849,2624,crptomonkeys,Common,Miner monKey
1099515366346,49849,2719,crptomonkeys,Common,Miner monKey
1099515366400,49849,2770,crptomonkeys,Common,Miner monKey
1099515366584,49849,2926,crptomonkeys,Common,Miner monKey
1099515367015,49849,3311,crptomonkeys,Common,Miner monKey
1099515367020,49849,3316,crptomonkeys,Common,Miner monKey
1099515367039,49849,3335,crptomonkeys,Common,Miner monKey
1099515367117,49849,3401,crptomonkeys,Common,Miner monKey
1099515367297,49849,3566,crptomonkeys,Common,Miner monKey
1099515367420,49849,3679,crptomonkeys,Common,Miner monKey
1099515367463,49849,3719,crptomonkeys,Common,Miner monKey
1099515371556,49849,3751,crptomonkeys,Common,Miner monKey
1099515371593,49849,3785,crptomonkeys,Common,Miner monKey
1099515371600,49849,3792,crptomonkeys,Common,Miner monKey
1099515371609,49849,3801,crptomonkeys,Common,Miner monKey
1099515371619,49849,3811,crptomonkeys,Common,Miner monKey
1099515371741,49849,3875,crptomonkeys,Common,Miner monKey
1099515372114,49849,4122,crptomonkeys,Common,Miner monKey
1099515372167,49849,4167,crptomonkeys,Common,Miner monKey
1099515397272,49849,4222,crptomonkeys,Common,Miner monKey
1099518591635,49849,4393,crptomonkeys,Common,Miner monKey
1099520411192,49849,4656,crptomonkeys,Common,Miner monKey
1099520411292,49849,4752,crptomonkeys,Common,Miner monKey
1099520411375,49849,4829,crptomonkeys,Common,Miner monKey
1099520411602,49849,5037,crptomonkeys,Common,Miner monKey
1099520411871,49849,5278,crptomonkeys,Common,Miner monKey
1099520411902,49849,5305,crptomonkeys,Common,Miner monKey
1099520411954,49849,5355,crptomonkeys,Common,Miner monKey
1099520411973,49849,5374,crptomonkeys,Common,Miner monKey
1099522514544,49849,5631,crptomonkeys,Common,Miner monKey
1099526896979,49849,5741,crptomonkeys,Common,Miner monKey
1099545017729,49849,5995,crptomonkeys,Common,Miner monKey
1099545017937,49849,6179,crptomonkeys,Common,Miner monKey
1099545018026,49849,6264,crptomonkeys,Common,Miner monKey
1099548499453,49849,6450,crptomonkeys,Common,Miner monKey
1099548499569,49849,6501,crptomonkeys,Common,Miner monKey
1099561005228,49849,6657,crptomonkeys,Common,Miner monKey
1099561005460,49849,6885,crptomonkeys,Common,Miner monKey
1099564240164,49849,7091,crptomonkeys,Common,Miner monKey
1099564241717,49849,8476,crptomonkeys,Common,Miner monKey
1099564242228,49849,8941,crptomonkeys,Common,Miner monKey
1099517136304,57993,52,crptomonkeys,Rare,Bull monKey
1099517964249,57993,98,crptomonkeys,Rare,Bull monKey
1099518253715,62974,175,crptomonkeys,Common,The Green Wizard
1099518337121,62974,268,crptomonkeys,Common,The Green Wizard
1099518337210,62974,357,crptomonkeys,Common,The Green Wizard
1099518337722,62974,472,crptomonkeys,Common,The Green Wizard
1099518337814,62974,561,crptomonkeys,Common,The Green Wizard
1099518337847,62974,594,crptomonkeys,Common,The Green Wizard
1099518337904,62974,651,crptomonkeys,Common,The Green Wizard
1099518338082,62974,819,crptomonkeys,Common,The Green Wizard
1099518338282,62974,1007,crptomonkeys,Common,The Green Wizard
1099518338327,62974,1049,crptomonkeys,Common,The Green Wizard
1099518338384,62974,1105,crptomonkeys,Common,The Green Wizard
1099518338761,62974,1456,crptomonkeys,Common,The Green Wizard
1099518338802,62974,1490,crptomonkeys,Common,The Green Wizard
1099518338908,62974,1589,crptomonkeys,Common,The Green Wizard
1099518338930,62974,1609,crptomonkeys,Common,The Green Wizard
1099518339199,62974,1858,crptomonkeys,Common,The Green Wizard
1099518339226,62974,1881,crptomonkeys,Common,The Green Wizard
1099518339250,62974,1905,crptomonkeys,Common,The Green Wizard
1099518339308,62974,1960,crptomonkeys,Common,The Green Wizard
1099518339331,62974,1983,crptomonkeys,Common,The Green Wizard
1099518339402,62974,2053,crptomonkeys,Common,The Green Wizard
1099519652056,62974,2702,crptomonkeys,Common,The Green Wizard
1099519652081,62974,2727,crptomonkeys,Common,The Green Wizard
1099519652697,62974,2788,crptomonkeys,Common,The Green Wizard
1099519652709,62974,2800,crptomonkeys,Common,The Green Wizard
1099519652742,62974,2833,crptomonkeys,Common,The Green Wizard
1099520410455,62974,3089,crptomonkeys,Common,The Green Wizard
1099520410733,62974,3343,crptomonkeys,Common,The Green Wizard
1099520412918,62974,3549,crptomonkeys,Common,The Green Wizard
1099522513289,62974,3939,crptomonkeys,Common,The Green Wizard
1099522513418,62974,4059,crptomonkeys,Common,The Green Wizard
1099522617107,62974,4424,crptomonkeys,Common,The Green Wizard
1099523440623,62974,4460,crptomonkeys,Common,The Green Wizard
