asset_id,template_id,mint,schema,rarity,name
1099564396425,256179,861,crptomonkeys,Common,The Red Wizard
1099564396892,256179,1280,crptomonkeys,Common,The Red Wizard
1099564398847,256179,1425,crptomonkeys,Common,The Red Wizard
1099564399170,256179,1722,crptomonkeys,Common,The Red Wizard
1099568983622,256179,3774,crptomonkeys,Common,The Red Wizard
1099569474175,256179,4243,crptomonkeys,Common,The Red Wizard
1099574024706,256179,4536,crptomonkeys,Common,The Red Wizard
1099574024763,256179,4593,crptomonkeys,Common,The Red Wizard
1099574024781,256179,4611,crptomonkeys,Common,The Red Wizard
1099598917922,256179,5018,crptomonkeys,Common,The Red Wizard
1099633633437,256179,6231,crptomonkeys,Common,The Red Wizard
1099633633447,256179,6241,crptomonkeys,Common,The Red Wizard
1099638006142,256179,6529,crptomonkeys,Common,The Red Wizard
1099638006205,256179,6592,crptomonkeys,Common,The Red Wizard
1099684005670,256179,7708,crptomonkeys,Common,The Red Wizard
1099709651479,256179,8071,crptomonkeys,Common,The Red Wizard
1099565308022,286919,987,crptomonkeys,Uncommon,Pool Party
1099565308088,286919,1053,crptomonkeys,Uncommon,Pool Party
1099566741010,286919,1586,crptomonkeys,Uncommon,Pool Party
1099684052363,289324,8449,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052404,289324,8490,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052577,289324,8565,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052578,289324,8566,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052580,289324,8568,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052767,289324,8606,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052768,289324,8607,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052769,289324,8608,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052770,289324,8609,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052771,289324,8610,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052772,289324,8611,packs,,monKeypack by cryptomonKeys (1st edition)
1099633606603,291086,409,crptomonkeys,Rare,One Year Later
1099569469137,318474,481,crptomonkeys,Uncommon,neomonKey
1099586658632,318474,677,crptomonkeys,Uncommon,neomonKey
1099586658642,318474,687,crptomonkeys,Uncommon,neomonKey
1099588390932,318474,857,crptomonkeys,Uncommon,neomonKey
1099599385263,318474,1020,crptomonkeys,Uncommon,neomonKey
1099633633134,318474,1379,crptomonkeys,Uncommon,neomonKey
1099570782119,330131,2150,crptomonkeys,Common,Tricked monKey
1099599385459,330131,3067,crptomonkeys,Common,Tricked monKey
1099667371477,330131,4755,crptomonkeys,Common,Tricked monKey
1099684003426,330131,5170,crptomonkeys,Common,Tricked monKey
1099684007747,330131,5484,crptomonkeys,Common,Tricked monKey
1099730264952,330131,6107,crptomonkeys,Common,Tricked monKey
1099730265134,330131,6196,crptomonkeys,Common,Tricked monKey
1099730265157,330131,6219,crptomonkeys,Common,Tricked monKey
1099730265186,330131,6248,crptomonkeys,Common,Tricked monKey
1099763884946,330131,6923,crptomonkeys,Common,Tricked monKey
1099763884962,330131,6939,crptomonkeys,Common,Tricked monKey
1099763885339,330131,6975,crptomonkeys,Common,Tricked monKey
1099763885559,330131,7001,crptomonkeys,Common,Tricked monKey
1099767592326,330131,7220,crptomonkeys,Common,Tricked monKey
1099770657186,330131,7458,crptomonkeys,Common,Tricked monKey
1099788903644,330131,7672,crptomonkeys,Common,Tricked monKey
1099800660742,330131,8045,crptomonkeys,Common,Tricked monKey
1099800665722,330131,8168,crptomonkeys,Common,Tricked monKey
1099812086557,330131,8577,crptomonkeys,Common,Tricked monKey
1099571890800,336643,229,crptomonkeys,Common,Count Bancula
1099571890974,336643,347,crptomonkeys,Common,Count Bancula
1099571894504,336643,761,crptomonkeys,Common,Count Bancula
1099572978370,336643,2347,crptomonkeys,Common,Count Bancula
1099582936173,336643,2605,crptomonkeys,Common,Count Bancula
1099599385746,336643,3606,crptomonkeys,Common,Count Bancula
1099600881339,336643,3735,crptomonkeys,Common,Count Bancula
1099600881358,336643,3753,crptomonkeys,Common,Count Bancula
1099600881511,336643,3881,crptomonkeys,Common,Count Bancula
1099604618815,336643,4123,crptomonkeys,Common,Count Bancula
1099680099691,336643,5293,crptomonkeys,Common,Count Bancula
1099680100800,336643,5335,crptomonkeys,Common,Count Bancula
1099684008682,336643,5643,crptomonkeys,Common,Count Bancula
1099730272899,336643,6251,crptomonkeys,Common,Count Bancula
1099788902510,336643,7616,crptomonkeys,Common,Count Bancula
1099788904830,336643,7777,crptomonkeys,Common,Count Bancula
1099788905039,336643,7830,crptomonkeys,Common,Count Bancula
1099800665006,336643,8014,crptomonkeys,Common,Count Bancula
1099809447371,336643,8353,crptomonkeys,Common,Count Bancula
1099841978046,336643,9111,crptomonkeys,Common,Count Bancula
1099572978076,338950,339,crptomonkeys,Uncommon,spooKey
1099572978112,338950,375,crptomonkeys,Uncommon,spooKey
1099572978276,338950,495,crptomonkeys,Uncommon,spooKey
1099572985293,338950,570,crptomonkeys,Uncommon,spooKey
1099573121315,339228,612,monkeystacks,Common,monKeyprinter BRRrain
1099573138281,339229,397,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146085,339233,767,monkeystacks,Uncommon,spooKey Badge 2021
1099573151833,339234,254,monkeystacks,Rare,monKeyconnect (OG)
1099573160816,339248,544,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537754,349521,1230,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577546778,349523,3727,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560832,349951,396,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931749,351580,53,crptomonkeys,Rare,The Purple Wizard
1099580307784,351580,254,crptomonkeys,Rare,The Purple Wizard
1099579734181,359784,243,crptomonkeys,Uncommon,The Urban Jungle
1099588391136,359784,971,crptomonkeys,Uncommon,The Urban Jungle
1099626254869,359784,1518,crptomonkeys,Uncommon,The Urban Jungle
1099626415668,359784,1584,crptomonkeys,Uncommon,The Urban Jungle
1099626415698,359784,1614,crptomonkeys,Uncommon,The Urban Jungle
1099582983204,373212,379,monkeystacks,Rare,Dungeons & Banano D20
1099585401108,378797,119,monkeystacks,Uncommon,neon monKey
1099586502955,383071,335,monkeystacks,Common,x-mas 2021 #1
1099590867695,383071,8593,monkeystacks,Common,x-mas 2021 #1
1099586806215,384541,91,monkeystacks,Uncommon,x-mas 2021 #2
1099587123892,385135,13,monkeystacks,Rare,x-mas 2021 #3
1099587870364,385158,38,monkeystacks,Uncommon,x-mas 2021 #5
1099587871501,385158,383,monkeystacks,Uncommon,x-mas 2021 #5
1099589702013,385158,1660,monkeystacks,Uncommon,x-mas 2021 #5
1099588209861,385161,16,monkeystacks,Common,x-mas 2021 #6
1099590868582,385161,4761,monkeystacks,Common,x-mas 2021 #6
1099593345910,385161,5229,monkeystacks,Common,x-mas 2021 #6
1099593346648,385161,5779,monkeystacks,Common,x-mas 2021 #6
1099593347750,385161,6434,monkeystacks,Common,x-mas 2021 #6
1099588870571,389482,398,monkeystacks,Uncommon,x-mas 2021 #7
1099588870793,389482,538,monkeystacks,Uncommon,x-mas 2021 #7
1099589701613,389482,1790,monkeystacks,Uncommon,x-mas 2021 #7
1099589396881,389485,283,monkeystacks,Rare,x-mas 2021 #9
1099589693440,389493,71,monkeystacks,Uncommon,x-mas 2021 #10
1099590406474,389500,518,monkeystacks,Uncommon,x-mas 2021 #11
1099590866452,389500,690,monkeystacks,Uncommon,x-mas 2021 #11
1099590866796,389500,864,monkeystacks,Uncommon,x-mas 2021 #11
1099590404724,389512,29,monkeystacks,Rare,x-mas 2021 #12
1099590876085,395565,135,monkeystacks,Uncommon,x-mas 2021 #13
1099590877160,395565,711,monkeystacks,Uncommon,x-mas 2021 #13
1099590877439,395565,935,monkeystacks,Uncommon,x-mas 2021 #13
1099590877486,395565,982,monkeystacks,Uncommon,x-mas 2021 #13
1099590899354,395565,1118,monkeystacks,Uncommon,x-mas 2021 #13
1099591161650,395569,175,monkeystacks,Rare,x-mas 2021 #14
1099591501195,395571,385,monkeystacks,Rare,x-mas 2021 #15
1099591874806,395573,82,monkeystacks,Uncommon,x-mas 2021 #16
1099591875798,395573,138,monkeystacks,Uncommon,x-mas 2021 #16
1099591883553,395573,1092,monkeystacks,Uncommon,x-mas 2021 #16
1099591883660,395573,1139,monkeystacks,Uncommon,x-mas 2021 #16
1099591883805,395573,1255,monkeystacks,Uncommon,x-mas 2021 #16
1099592186064,395574,67,monkeystacks,Rare,x-mas 2021 #17
1099592684276,395576,396,monkeystacks,Rare,x-mas 2021 #18
1099593232646,395578,15,monkeystacks,Epic,x-mas 2021 #19
1099594994707,395582,675,monkeystacks,Uncommon,x-mas 2021 #21
1099595584167,395582,1898,monkeystacks,Uncommon,x-mas 2021 #21
1099594989564,395585,16,monkeystacks,Rare,x-mas 2021 #22
1099596802321,395590,279,monkeystacks,Rare,x-mas 2021 #24
1099594974890,400511,139,crptomonkeys,Uncommon,DYOR monKey
1099594977234,400511,845,crptomonkeys,Uncommon,DYOR monKey
1099594978618,400511,1037,crptomonkeys,Uncommon,DYOR monKey
1099633607623,400511,1541,crptomonkeys,Uncommon,DYOR monKey
1099596810232,404373,359,crptomonkeys,Uncommon,Abominable monKey
1099596810246,404373,373,crptomonkeys,Uncommon,Abominable monKey
1099599386150,404373,785,crptomonkeys,Uncommon,Abominable monKey
1099604618331,404373,1155,crptomonkeys,Uncommon,Abominable monKey
1099684056134,404373,1917,crptomonkeys,Uncommon,Abominable monKey
1099598921442,407032,287,crptomonkeys,Common,frosKey
1099598921711,407032,440,crptomonkeys,Common,frosKey
1099598921717,407032,446,crptomonkeys,Common,frosKey
1099598922233,407032,794,crptomonkeys,Common,frosKey
1099598930418,407032,1196,crptomonkeys,Common,frosKey
1099599386532,407032,1284,crptomonkeys,Common,frosKey
1099602687167,407032,1735,crptomonkeys,Common,frosKey
1099604597792,407032,1849,crptomonkeys,Common,frosKey
1099604618025,407032,2034,crptomonkeys,Common,frosKey
1099607824070,407032,3399,crptomonkeys,Common,frosKey
1099616383844,407032,3793,crptomonkeys,Common,frosKey
1099638010358,407032,5257,crptomonkeys,Common,frosKey
1099684001256,407032,5689,crptomonkeys,Common,frosKey
1099709648719,407032,6147,crptomonkeys,Common,frosKey
1099730265891,407032,6405,crptomonkeys,Common,frosKey
1099730266049,407032,6496,crptomonkeys,Common,frosKey
1099730266093,407032,6540,crptomonkeys,Common,frosKey
1099730273350,407032,6578,crptomonkeys,Common,frosKey
1099763881164,407032,7173,crptomonkeys,Common,frosKey
1099763882717,407032,7258,crptomonkeys,Common,frosKey
1099763883114,407032,7300,crptomonkeys,Common,frosKey
1099767588202,407032,7356,crptomonkeys,Common,frosKey
1099767588432,407032,7403,crptomonkeys,Common,frosKey
1099787156202,407032,8013,crptomonkeys,Common,frosKey
1099800664855,407032,8420,crptomonkeys,Common,frosKey
1099837556313,407032,9010,crptomonkeys,Common,frosKey
1099837556340,407032,9037,crptomonkeys,Common,frosKey
1099602658124,410375,136,crptomonkeys,Common,New Year's monKey (2022)
1099602660905,410375,217,crptomonkeys,Common,New Year's monKey (2022)
1099602661454,410375,480,crptomonkeys,Common,New Year's monKey (2022)
1099602691581,410375,693,crptomonkeys,Common,New Year's monKey (2022)
1099602692045,410375,956,crptomonkeys,Common,New Year's monKey (2022)
1099602692273,410375,1081,crptomonkeys,Common,New Year's monKey (2022)
1099604617358,410375,1327,crptomonkeys,Common,New Year's monKey (2022)
1099604617693,410375,1586,crptomonkeys,Common,New Year's monKey (2022)
1099604617696,410375,1589,crptomonkeys,Common,New Year's monKey (2022)
1099604651440,410375,2333,crptomonkeys,Common,New Year's monKey (2022)
1099616383487,410375,3439,crptomonkeys,Common,New Year's monKey (2022)
1099684010308,410375,5517,crptomonkeys,Common,New Year's monKey (2022)
1099730266407,410375,6228,crptomonkeys,Common,New Year's monKey (2022)
1099730266620,410375,6272,crptomonkeys,Common,New Year's monKey (2022)
1099730273824,410375,6374,crptomonkeys,Common,New Year's monKey (2022)
1099730285070,410375,6756,crptomonkeys,Common,New Year's monKey (2022)
1099730285110,410375,6796,crptomonkeys,Common,New Year's monKey (2022)
1099763879414,410375,7027,crptomonkeys,Common,New Year's monKey (2022)
1099763879420,410375,7033,crptomonkeys,Common,New Year's monKey (2022)
1099787155896,410375,7618,crptomonkeys,Common,New Year's monKey (2022)
1099800664612,410375,8161,crptomonkeys,Common,New Year's monKey (2022)
1099800664617,410375,8166,crptomonkeys,Common,New Year's monKey (2022)
1099809447936,410375,8390,crptomonkeys,Common,New Year's monKey (2022)
1099821737070,410375,8739,crptomonkeys,Common,New Year's monKey (2022)
1099837556047,410375,9034,crptomonkeys,Common,New Year's monKey (2022)
1099609011487,415990,849,crptomonkeys,Uncommon,monKeyTV
1099633605367,415990,1541,crptomonkeys,Uncommon,monKeyTV
1099788810340,415990,1906,crptomonkeys,Uncommon,monKeyTV
1099616350428,428986,260,monkeystacks,Rare,clicKbait
1099616360306,428986,394,monkeystacks,Rare,clicKbait
1099619620761,430770,28,monkeystacks,Uncommon,Yellow Prussian
1099626222565,430770,1387,monkeystacks,Uncommon,Yellow Prussian
1099633604628,436517,282,crptomonkeys,Rare,monKey-Chan
1099635149967,438366,75,monkeystacks,Rare,monKey Cat
1099636594778,438459,191,monkeystacks,Rare,monKey Bowl 2022
1099637548538,438459,361,monkeystacks,Rare,monKey Bowl 2022
1099636596928,439058,197,crptomonkeys,Uncommon,Banano Sunday
1099636596977,439058,246,crptomonkeys,Uncommon,Banano Sunday
1099637988233,439058,836,crptomonkeys,Uncommon,Banano Sunday
1099730283735,439058,1776,crptomonkeys,Uncommon,Banano Sunday
1099640594682,440886,587,crptomonkeys,Common,The White Wizard
1099640595280,440886,695,crptomonkeys,Common,The White Wizard
1099640595290,440886,705,crptomonkeys,Common,The White Wizard
1099684013314,440886,3525,crptomonkeys,Common,The White Wizard
1099684013621,440886,3610,crptomonkeys,Common,The White Wizard
1099709656302,440886,4154,crptomonkeys,Common,The White Wizard
1099730267365,440886,5077,crptomonkeys,Common,The White Wizard
1099730278530,440886,5384,crptomonkeys,Common,The White Wizard
1099749670241,440886,6094,crptomonkeys,Common,The White Wizard
1099763878515,440886,6190,crptomonkeys,Common,The White Wizard
1099763878918,440886,6216,crptomonkeys,Common,The White Wizard
1099763878933,440886,6231,crptomonkeys,Common,The White Wizard
1099767587943,440886,6503,crptomonkeys,Common,The White Wizard
1099770654017,440886,6586,crptomonkeys,Common,The White Wizard
1099786400333,440886,7010,crptomonkeys,Common,The White Wizard
1099800663840,440886,8002,crptomonkeys,Common,The White Wizard
1099800663847,440886,8009,crptomonkeys,Common,The White Wizard
1099800664187,440886,8192,crptomonkeys,Common,The White Wizard
1099821736847,440886,8758,crptomonkeys,Common,The White Wizard
1099830127876,440886,8820,crptomonkeys,Common,The White Wizard
1099830127912,440886,8856,crptomonkeys,Common,The White Wizard
1099837555905,440886,9092,crptomonkeys,Common,The White Wizard
1099640580725,440888,81,crptomonkeys,Uncommon,Cupid monKey
1099640606344,440888,145,crptomonkeys,Uncommon,Cupid monKey
1099640607793,440888,353,crptomonkeys,Uncommon,Cupid monKey
1099640610582,440888,420,crptomonkeys,Uncommon,Cupid monKey
1099642312439,440888,427,crptomonkeys,Uncommon,Cupid monKey
1099646870742,440888,949,crptomonkeys,Uncommon,Cupid monKey
1099709645646,440888,1547,crptomonkeys,Uncommon,Cupid monKey
1099647979702,443855,151,monkeystacks,Rare,Action News monKey
1099648766764,444494,186,monkeystacks,Rare,monKeymatching (OG)
1099656587818,448906,39,monkeystacks,Rare,Chief monKey
1099656705327,448906,412,monkeystacks,Rare,Chief monKey
1099671380049,454978,131,monkeystacks,Uncommon,Bob monKey
1099672344755,454978,430,monkeystacks,Uncommon,Bob monKey
1099672352326,454978,479,monkeystacks,Uncommon,Bob monKey
1099672380390,454978,1410,monkeystacks,Uncommon,Bob monKey
1099683437699,454978,1896,monkeystacks,Uncommon,Bob monKey
1099672398184,454997,101,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672404105,454997,380,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438709,471507,110,monkeystacks,Rare,Rare monKeyloot
1099683439027,471507,255,monkeystacks,Rare,Rare monKeyloot
1099683442038,471507,370,monkeystacks,Rare,Rare monKeyloot
1099679350593,471509,26,monkeystacks,Uncommon,Uncommon monKeyloot
1099683466557,471509,471,monkeystacks,Uncommon,Uncommon monKeyloot
1099684073082,471514,180,crptomonkeys,Rare,The Match Maker
1099681963857,473581,15,monkeystacks,Rare,Masquerade Party 2022
1099691393890,477557,259,monkeystacks,Rare,metamonKey
1099692880367,477559,256,monkeystacks,Rare,Banniversary v4.19
1099703976942,485986,136,monkeystacks,Rare,Academy monKey 2022
1099703976953,485986,147,monkeystacks,Rare,Academy monKey 2022
1099704005852,485992,38,crptomonkeys,Rare,The Connector
1099704005899,485992,85,crptomonkeys,Rare,The Connector
1099723317951,485992,319,crptomonkeys,Rare,The Connector
1099714789582,489234,110,monkeystacks,Rare,monKeyTube
1099714789846,489234,152,monkeystacks,Rare,monKeyTube
1099715200654,489525,29,monkeystacks,Rare,grammKey
1099724916334,492970,37,monkeystacks,Rare,Banano going Places
1099724916718,492970,267,monkeystacks,Rare,Banano going Places
1099749613746,498304,119,crptomonkeys,Uncommon,4th BANniversary
1099749618731,498304,290,crptomonkeys,Uncommon,4th BANniversary
1099749647121,498304,1218,crptomonkeys,Uncommon,4th BANniversary
1099767593295,498304,1628,crptomonkeys,Uncommon,4th BANniversary
1099754169324,500192,119,monkeystacks,Rare,Doc Trivia
1099754178467,500192,180,monkeystacks,Rare,Doc Trivia
1099754222692,511069,44,monkeystacks,Rare,monKey Swag v1.19
1099754222762,511069,114,monkeystacks,Rare,monKey Swag v1.19
1099754222985,511069,127,monkeystacks,Rare,monKey Swag v1.19
1099763855231,513046,25,crptomonkeys,Rare,hngKey
1099763855256,513046,50,crptomonkeys,Rare,hngKey
1099763863828,513046,134,crptomonkeys,Rare,hngKey
1099770343628,514299,12,monkeystacks,Rare,Sow and Steady
1099770344171,514299,219,monkeystacks,Rare,Sow and Steady
1099770344675,514299,390,monkeystacks,Rare,Sow and Steady
1099787142648,527529,33,monkeystacks,Uncommon,monKey Earth
1099788807396,527529,501,monkeystacks,Uncommon,monKey Earth
1099788814415,527529,629,monkeystacks,Uncommon,monKey Earth
1099788894956,527529,831,monkeystacks,Uncommon,monKey Earth
1099787142982,527533,22,monkeystacks,Rare,kinKey
1099788814715,527533,272,monkeystacks,Rare,kinKey
1099787143596,527534,64,monkeystacks,Uncommon,selfKey
1099787153221,527534,246,monkeystacks,Uncommon,selfKey
1099788815359,527534,538,monkeystacks,Uncommon,selfKey
1099788896254,527534,682,monkeystacks,Uncommon,selfKey
1099788454902,528361,114,monkeystacks,Rare,maKeymaKey
1099788806434,528361,315,monkeystacks,Rare,maKeymaKey
1099788454980,528362,104,monkeystacks,Rare,Full Tilt monKey
1099788459409,528362,146,monkeystacks,Rare,Full Tilt monKey
1099788806287,528362,245,monkeystacks,Rare,Full Tilt monKey
1099788816216,528364,219,monkeystacks,Uncommon,Tweetlon
1099788908017,528364,644,monkeystacks,Uncommon,Tweetlon
1099788908162,528364,699,monkeystacks,Uncommon,Tweetlon
1099800655891,528364,832,monkeystacks,Uncommon,Tweetlon
1099800662701,528364,1237,monkeystacks,Uncommon,Tweetlon
1099800662749,528364,1264,monkeystacks,Uncommon,Tweetlon
1099788436205,528365,99,monkeystacks,Rare,monKey Rice
1099788458953,528366,139,monkeystacks,Rare,draKey
1099788810708,528366,154,monkeystacks,Rare,draKey
1099788816704,528368,188,monkeystacks,Uncommon,ban.fm
1099788899295,528368,446,monkeystacks,Uncommon,ban.fm
1099800655310,528368,671,monkeystacks,Uncommon,ban.fm
1099800662520,528368,1012,monkeystacks,Uncommon,ban.fm
1099812561679,528368,1362,monkeystacks,Uncommon,ban.fm
1099794522811,532480,341,monkeystacks,Uncommon,monKey ahead
1099800457484,532675,868,monkeystacks,Uncommon,equaliKey
