asset_id,template_id,mint,schema,rarity,name
1099709654309,410375,6074,crptomonkeys,Common,New Year's monKey (2022)
1099730284865,410375,6699,crptomonkeys,Common,New Year's monKey (2022)
1099730285068,410375,6754,crptomonkeys,Common,New Year's monKey (2022)
1099730285076,410375,6762,crptomonkeys,Common,New Year's monKey (2022)
1099730285080,410375,6766,crptomonkeys,Common,New Year's monKey (2022)
1099788460459,410375,7645,crptomonkeys,Common,New Year's monKey (2022)
1099615345906,428986,28,monkeystacks,Rare,clicKbait
1099619650557,430770,114,monkeystacks,Uncommon,Yellow Prussian
1099635149620,438366,69,monkeystacks,Rare,monKey Cat
1099636595568,438459,316,monkeystacks,Rare,monKey Bowl 2022
1099638460588,439058,1214,crptomonkeys,Uncommon,Banano Sunday
1099640586650,440886,145,crptomonkeys,Common,The White Wizard
1099640586678,440886,173,crptomonkeys,Common,The White Wizard
1099642306520,440886,1444,crptomonkeys,Common,The White Wizard
1099667366769,440886,2549,crptomonkeys,Common,The White Wizard
1099667367016,440886,2669,crptomonkeys,Common,The White Wizard
1099680102028,440886,3194,crptomonkeys,Common,The White Wizard
1099684013685,440886,3674,crptomonkeys,Common,The White Wizard
1099709655138,440886,4081,crptomonkeys,Common,The White Wizard
1099709656289,440886,4141,crptomonkeys,Common,The White Wizard
1099724877148,440886,4618,crptomonkeys,Common,The White Wizard
1099730278820,440886,5525,crptomonkeys,Common,The White Wizard
1099730311360,440886,5829,crptomonkeys,Common,The White Wizard
1099749670201,440886,6054,crptomonkeys,Common,The White Wizard
1099749670217,440886,6070,crptomonkeys,Common,The White Wizard
1099763878146,440886,6122,crptomonkeys,Common,The White Wizard
1099788900887,440886,7400,crptomonkeys,Common,The White Wizard
1099792001306,440886,7690,crptomonkeys,Common,The White Wizard
1099640606307,440888,108,crptomonkeys,Uncommon,Cupid monKey
1099683999292,440888,1399,crptomonkeys,Uncommon,Cupid monKey
1099709645603,440888,1504,crptomonkeys,Uncommon,Cupid monKey
1099648757797,444494,28,monkeystacks,Rare,monKeymatching (OG)
1099656702460,448906,364,monkeystacks,Rare,Chief monKey
1099671380300,454978,225,monkeystacks,Uncommon,Bob monKey
1099672400606,454997,195,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683477665,471509,570,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839439,472782,99,monkeystacks,Rare,monKey Swag v0.91
1099691358392,477557,40,monkeystacks,Rare,metamonKey
1099703976960,485986,154,monkeystacks,Rare,Academy monKey 2022
1099715201003,489525,127,monkeystacks,Rare,grammKey
1099724916318,492970,21,monkeystacks,Rare,Banano going Places
1099724916361,492970,64,monkeystacks,Rare,Banano going Places
1099743761775,498304,22,crptomonkeys,Uncommon,4th BANniversary
1099767593276,498304,1609,crptomonkeys,Uncommon,4th BANniversary
1099754198363,500192,280,monkeystacks,Rare,Doc Trivia
1099770344322,514299,230,monkeystacks,Rare,Sow and Steady
1099830125300,527529,1714,monkeystacks,Uncommon,monKey Earth
1099787146624,527533,123,monkeystacks,Rare,kinKey
1099800656747,527534,1257,monkeystacks,Uncommon,selfKey
1099788459215,528364,162,monkeystacks,Uncommon,Tweetlon
1099788811463,528366,338,monkeystacks,Rare,draKey
1099788898725,528368,319,monkeystacks,Uncommon,ban.fm
1099800465624,532480,725,monkeystacks,Uncommon,monKey ahead
1099794743477,532675,341,monkeystacks,Uncommon,equaliKey
1099830125730,532675,1727,monkeystacks,Uncommon,equaliKey
1099830125732,532675,1729,monkeystacks,Uncommon,equaliKey
1099796209235,534089,58,monkeystacks,Uncommon,monKey Swag v1.91
1099800547965,541468,3921,monkeystacks,Common,JungleTV's Time of the Year
1099816252933,595229,2388,crptomonkeys,Common,Jungle Gym
1099828167918,595229,3677,crptomonkeys,Common,Jungle Gym
1099833625741,595229,4245,crptomonkeys,Common,Jungle Gym
1099889492058,595229,7908,crptomonkeys,Common,Jungle Gym
1099819811363,598905,382,monkeystacks,Rare,monKey Swag v2.19
1099833625589,602592,1136,crptomonkeys,Uncommon,The Black Wizard
1099823681040,602830,1546,packs,,monKeypack by cryptomonKeys (2nd edition)
1099833874384,602830,2387,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823509747,602917,209,monkeystacks,Rare,sneaKey v0.19
1099831246182,602935,890,monkeystacks,Uncommon,Resting Point
1099828166615,602942,111,monkeystacks,Uncommon,monKey Swag v2.91
1099823731442,603947,164,monkeystacks,Rare,Monk-hee
1099833490453,617504,324,crptomonkeys,Common,Banspiracy
1099833490482,617504,353,crptomonkeys,Common,Banspiracy
1099833626610,617504,1320,crptomonkeys,Common,Banspiracy
1099847530822,617504,4266,crptomonkeys,Common,Banspiracy
1099878508280,617504,6057,crptomonkeys,Common,Banspiracy
1099891904997,617504,8022,crptomonkeys,Common,Banspiracy
1099918931868,617504,8378,crptomonkeys,Common,Banspiracy
1099836744883,617507,1242,crptomonkeys,Uncommon,Lights On
1099833499139,617508,141,crptomonkeys,Uncommon,Lights Off
1099833499147,617508,149,crptomonkeys,Uncommon,Lights Off
1099847267357,622853,326,monkeystacks,Rare,Yellow Cup 2022
1099837612578,625481,35,monkeystacks,Rare,turKey
1099839314499,637934,1604,monkeystacks,Uncommon,x-mas 2022
1099883247242,640424,6349,crptomonkeys,Common,The Custodian
1099889491285,640424,7204,crptomonkeys,Common,The Custodian
1099875755538,640705,1891,crptomonkeys,Uncommon,Banta’s Workshop
1099843323326,643683,179,monkeystacks,Rare,Symbols of monKeyness
1099873800488,674146,166,monkeystacks,Rare,Easter 2023
1099878897785,674148,130,monkeystacks,Rare,The Movies Combo
1099873079635,674153,116,monkeystacks,Rare,Banniversary v5.91b
1099873078730,674155,464,monkeystacks,Uncommon,Banniversary v5.91c
1099872777184,674183,119,monkeystacks,Uncommon,Banniversary v5.91d
1099873081708,674183,754,monkeystacks,Uncommon,Banniversary v5.91d
1099878902125,683959,300,monkeystacks,Rare,Rare Collector's Badge
1099878892719,684150,36,monkeystacks,Rare,Mother's Day 2023
1099886809242,711474,1362,monkeystacks,Uncommon,Pride Brick
1099889490757,711474,1668,monkeystacks,Uncommon,Pride Brick
1099902701931,742308,1084,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864438,742308,3945,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902436249,742319,4,crptomonkeys,Common,Folding At Homequarters
1099902968056,742319,1862,crptomonkeys,Common,Folding At Homequarters
1099919640776,742319,6675,crptomonkeys,Common,Folding At Homequarters
1099914657970,742322,1380,crptomonkeys,Uncommon,5th Banniversary
1099919269498,752754,399,monkeystacks,Rare,monKey Pick'em v0.91
1099915342193,760016,9,crptomonkeys,Uncommon,monKey Player One
1099919266362,760016,1285,crptomonkeys,Uncommon,monKey Player One
1099919269924,766239,1515,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605461,770029,417,monkeystacks,Rare,Ban-chan In Sand
1099925486796,783650,294,crptomonkeys,Common,McMNKY
1099925606141,783650,3462,crptomonkeys,Common,McMNKY
1099925605776,783731,1016,monkeystacks,Uncommon,The Banzzzlinger
1099930572670,788866,1140,crptomonkeys,Uncommon,monKey Hiker
1099930144499,789638,27,monkeystacks,Uncommon,Banniversary v6.91b
1099930568074,789638,233,monkeystacks,Uncommon,Banniversary v6.91b
1099930569817,789638,1682,monkeystacks,Uncommon,Banniversary v6.91b
