asset_id,template_id,mint,schema,rarity,name
1099593344691,389500,1703,monkeystacks,Uncommon,x-mas 2021 #11
1099593344994,389500,1913,monkeystacks,Uncommon,x-mas 2021 #11
1099590876638,395565,450,monkeystacks,Uncommon,x-mas 2021 #13
1099590876648,395565,460,monkeystacks,Uncommon,x-mas 2021 #13
1099590877651,395565,1090,monkeystacks,Uncommon,x-mas 2021 #13
1099593341241,395565,1345,monkeystacks,Uncommon,x-mas 2021 #13
1099593341321,395565,1406,monkeystacks,Uncommon,x-mas 2021 #13
1099593341323,395565,1408,monkeystacks,Uncommon,x-mas 2021 #13
1099591875855,395573,195,monkeystacks,Uncommon,x-mas 2021 #16
1099591876011,395573,270,monkeystacks,Uncommon,x-mas 2021 #16
1099591879226,395573,305,monkeystacks,Uncommon,x-mas 2021 #16
1099591881025,395573,420,monkeystacks,Uncommon,x-mas 2021 #16
1099592326700,395573,1304,monkeystacks,Uncommon,x-mas 2021 #16
1099593341894,395573,1491,monkeystacks,Uncommon,x-mas 2021 #16
1099593343640,395573,1788,monkeystacks,Uncommon,x-mas 2021 #16
1099593343750,395573,1848,monkeystacks,Uncommon,x-mas 2021 #16
1099594991800,395582,217,monkeystacks,Uncommon,x-mas 2021 #21
1099594992913,395582,526,monkeystacks,Uncommon,x-mas 2021 #21
1099594992990,395582,603,monkeystacks,Uncommon,x-mas 2021 #21
1099594995296,395582,820,monkeystacks,Uncommon,x-mas 2021 #21
1099595583006,395582,1058,monkeystacks,Uncommon,x-mas 2021 #21
1099595584036,395582,1814,monkeystacks,Uncommon,x-mas 2021 #21
1099595422896,395585,397,monkeystacks,Rare,x-mas 2021 #22
1099595812896,395588,245,monkeystacks,Rare,x-mas 2021 #23
1099594975368,400511,452,crptomonkeys,Uncommon,DYOR monKey
1099709649081,400511,1825,crptomonkeys,Uncommon,DYOR monKey
1099667369568,404373,1773,crptomonkeys,Uncommon,Abominable monKey
1099608423725,407032,3663,crptomonkeys,Common,frosKey
1099749671525,407032,6991,crptomonkeys,Common,frosKey
1099749672042,407032,7095,crptomonkeys,Common,frosKey
1099767588711,407032,7432,crptomonkeys,Common,frosKey
1099767588746,407032,7467,crptomonkeys,Common,frosKey
1099786401408,407032,7755,crptomonkeys,Common,frosKey
1099786402280,407032,7846,crptomonkeys,Common,frosKey
1099786404588,407032,7888,crptomonkeys,Common,frosKey
1099787156015,407032,7935,crptomonkeys,Common,frosKey
1099638008740,410375,4430,crptomonkeys,Common,New Year's monKey (2022)
1099719098148,410375,6146,crptomonkeys,Common,New Year's monKey (2022)
1099735456360,410375,6850,crptomonkeys,Common,New Year's monKey (2022)
1099767587026,410375,7242,crptomonkeys,Common,New Year's monKey (2022)
1099767587596,410375,7274,crptomonkeys,Common,New Year's monKey (2022)
1099786401135,410375,7436,crptomonkeys,Common,New Year's monKey (2022)
1099786405085,410375,7503,crptomonkeys,Common,New Year's monKey (2022)
1099787155711,410375,7557,crptomonkeys,Common,New Year's monKey (2022)
1099788460480,410375,7666,crptomonkeys,Common,New Year's monKey (2022)
1099788901225,410375,7728,crptomonkeys,Common,New Year's monKey (2022)
1099837556142,410375,9098,crptomonkeys,Common,New Year's monKey (2022)
1099609802127,415990,1215,crptomonkeys,Uncommon,monKeyTV
1099788810353,415990,1919,crptomonkeys,Uncommon,monKeyTV
1099616335482,428986,57,monkeystacks,Rare,clicKbait
1099619650972,430770,196,monkeystacks,Uncommon,Yellow Prussian
1099619651050,430770,274,monkeystacks,Uncommon,Yellow Prussian
1099626219438,430770,667,monkeystacks,Uncommon,Yellow Prussian
1099626439647,430770,1898,monkeystacks,Uncommon,Yellow Prussian
1099638467169,436517,345,crptomonkeys,Rare,monKey-Chan
1099637983056,439058,724,crptomonkeys,Uncommon,Banano Sunday
1099642350289,440886,2394,crptomonkeys,Common,The White Wizard
1099735455809,440886,5940,crptomonkeys,Common,The White Wizard
1099735455818,440886,5949,crptomonkeys,Common,The White Wizard
1099767583961,440886,6285,crptomonkeys,Common,The White Wizard
1099767583989,440886,6313,crptomonkeys,Common,The White Wizard
1099767583994,440886,6318,crptomonkeys,Common,The White Wizard
1099767584606,440886,6371,crptomonkeys,Common,The White Wizard
1099770658184,440886,6799,crptomonkeys,Common,The White Wizard
1099788460261,440886,7172,crptomonkeys,Common,The White Wizard
1099788460621,440886,7237,crptomonkeys,Common,The White Wizard
1099788901038,440886,7508,crptomonkeys,Common,The White Wizard
1099788901039,440886,7509,crptomonkeys,Common,The White Wizard
1099642350932,440888,899,crptomonkeys,Uncommon,Cupid monKey
1099648767576,444494,397,monkeystacks,Rare,monKeymatching (OG)
1099672352761,454978,661,monkeystacks,Uncommon,Bob monKey
1099672356600,454978,805,monkeystacks,Uncommon,Bob monKey
1099672357657,454978,1004,monkeystacks,Uncommon,Bob monKey
1099672357869,454978,1131,monkeystacks,Uncommon,Bob monKey
1099672357879,454978,1141,monkeystacks,Uncommon,Bob monKey
1099672357918,454978,1180,monkeystacks,Uncommon,Bob monKey
1099672358064,454978,1243,monkeystacks,Uncommon,Bob monKey
1099672403039,454997,347,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683442043,471507,375,monkeystacks,Rare,Rare monKeyloot
1099679350575,471509,8,monkeystacks,Uncommon,Uncommon monKeyloot
1099683440663,471509,233,monkeystacks,Uncommon,Uncommon monKeyloot
1099683440683,471509,253,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489096,471509,689,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490872,471509,1387,monkeystacks,Uncommon,Uncommon monKeyloot
1099684121586,471514,310,crptomonkeys,Rare,The Match Maker
1099714789871,489234,177,monkeystacks,Rare,monKeyTube
1099724916375,492970,78,monkeystacks,Rare,Banano going Places
1099749635936,498304,951,crptomonkeys,Uncommon,4th BANniversary
1099787156871,498304,1737,crptomonkeys,Uncommon,4th BANniversary
1099754178507,500192,220,monkeystacks,Rare,Doc Trivia
1099754202478,500192,331,monkeystacks,Rare,Doc Trivia
1099754223053,511069,195,monkeystacks,Rare,monKey Swag v1.19
1099770630143,514430,60,monkeystacks,Epic,Potassium Taco
1099787154462,527529,413,monkeystacks,Uncommon,monKey Earth
1099788894647,527529,704,monkeystacks,Uncommon,monKey Earth
1099788894772,527529,747,monkeystacks,Uncommon,monKey Earth
1099788895338,527529,925,monkeystacks,Uncommon,monKey Earth
1099837551038,527529,1854,monkeystacks,Uncommon,monKey Earth
1099787143207,527533,69,monkeystacks,Rare,kinKey
1099788896609,527534,772,monkeystacks,Uncommon,selfKey
1099788896638,527534,801,monkeystacks,Uncommon,selfKey
1099788896976,528362,316,monkeystacks,Rare,Full Tilt monKey
1099788897203,528364,286,monkeystacks,Uncommon,Tweetlon
1099788897548,528364,425,monkeystacks,Uncommon,Tweetlon
1099788897553,528364,430,monkeystacks,Uncommon,Tweetlon
1099788897563,528364,440,monkeystacks,Uncommon,Tweetlon
1099800657636,528364,1054,monkeystacks,Uncommon,Tweetlon
1099788438750,528366,21,monkeystacks,Rare,draKey
1099788898278,528368,262,monkeystacks,Uncommon,ban.fm
1099788898694,528368,288,monkeystacks,Uncommon,ban.fm
1099788899080,528368,403,monkeystacks,Uncommon,ban.fm
1099788899283,528368,434,monkeystacks,Uncommon,ban.fm
1099788899294,528368,445,monkeystacks,Uncommon,ban.fm
1099788899460,528368,473,monkeystacks,Uncommon,ban.fm
1099788899618,528368,559,monkeystacks,Uncommon,ban.fm
1099800655686,528368,862,monkeystacks,Uncommon,ban.fm
1099800657927,528368,926,monkeystacks,Uncommon,ban.fm
1099800657979,528368,952,monkeystacks,Uncommon,ban.fm
1099794519850,532480,230,monkeystacks,Uncommon,monKey ahead
1099800654919,532480,840,monkeystacks,Uncommon,monKey ahead
1099800303273,532675,812,monkeystacks,Uncommon,equaliKey
1099800662082,532675,1027,monkeystacks,Uncommon,equaliKey
1099796158638,534089,1,monkeystacks,Uncommon,monKey Swag v1.91
1099800465355,534089,408,monkeystacks,Uncommon,monKey Swag v1.91
1099800658329,534089,529,monkeystacks,Uncommon,monKey Swag v1.91
1099800312206,541468,322,monkeystacks,Common,JungleTV's Time of the Year
1099800451530,541468,2085,monkeystacks,Common,JungleTV's Time of the Year
1099800451875,541468,2279,monkeystacks,Common,JungleTV's Time of the Year
1099800464784,541468,2434,monkeystacks,Common,JungleTV's Time of the Year
1099800547474,541468,3543,monkeystacks,Common,JungleTV's Time of the Year
1099800447556,541469,454,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800658742,541469,1919,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446055,541472,204,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252893,595229,2358,crptomonkeys,Common,Jungle Gym
1099816106862,595467,273,monkeystacks,Rare,FODL
1099831245989,602935,734,monkeystacks,Uncommon,Resting Point
1099823101572,602961,285,crptomonkeys,Uncommon,The Jungle
1099837552326,614960,1407,monkeystacks,Uncommon,The Toxic Bowl
1099837628151,625481,417,monkeystacks,Rare,turKey
1099838717858,626718,1146,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717863,626718,1151,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309900,637934,91,monkeystacks,Uncommon,x-mas 2022
1099839918618,637934,1726,monkeystacks,Uncommon,x-mas 2022
1099840136768,640212,333,monkeystacks,Rare,The Grouch
1099841373540,640424,2207,crptomonkeys,Common,The Custodian
1099841374372,640705,836,crptomonkeys,Uncommon,Banta’s Workshop
1099878902062,683959,272,monkeystacks,Rare,Rare Collector's Badge
1099919271426,742308,5134,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335645,742308,6222,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902969038,742319,2560,crptomonkeys,Common,Folding At Homequarters
1099917865199,742319,4684,crptomonkeys,Common,Folding At Homequarters
1099919337955,742319,5624,crptomonkeys,Common,Folding At Homequarters
1099919338020,742319,5682,crptomonkeys,Common,Folding At Homequarters
1099917732879,758154,407,monkeystacks,Rare,Batmon
1099918112121,766239,358,monkeystacks,Uncommon,ChREEEstmas Coals
