asset_id,template_id,mint,schema,rarity,name
1099519208743,64660,1771,crptomonkeys,Common,Bear monKey
1099554104054,64660,5833,crptomonkeys,Common,Bear monKey
1099520409850,68874,465,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074235,73931,556,crptomonkeys,Uncommon,Llama monKey
1099520409756,73931,643,crptomonkeys,Uncommon,Llama monKey
1099521508722,87604,1592,crptomonkeys,Uncommon,3rd Banniversary
1099521855876,90191,645,crptomonkeys,Uncommon,ClucKey
1099527366436,106640,629,crptomonkeys,Common,The Nifty Shopper
1099536589642,106640,1435,crptomonkeys,Common,The Nifty Shopper
1099538987314,106640,2562,crptomonkeys,Common,The Nifty Shopper
1099539094213,106640,3791,crptomonkeys,Common,The Nifty Shopper
1099543025580,106640,4810,crptomonkeys,Common,The Nifty Shopper
1099564250899,106640,6498,crptomonkeys,Common,The Nifty Shopper
1099568986307,106640,8133,crptomonkeys,Common,The Nifty Shopper
1099527373186,108484,553,crptomonkeys,Common,Planet Banance
1099527385596,108484,3607,crptomonkeys,Common,Planet Banance
1099527385906,108484,3837,crptomonkeys,Common,Planet Banance
1099539096152,108484,5832,crptomonkeys,Common,Planet Banance
1099541274745,108484,6673,crptomonkeys,Common,Planet Banance
1099539112614,137799,34,crptomonkeys,Epic,The Designer
1099539113211,140743,460,crptomonkeys,Uncommon,Uncommon Pizza
1099540401990,142163,309,crptomonkeys,Rare,Moonkie
1099565006145,248001,228,crptomonkeys,Rare,Bought The Dip
1099561108277,256179,222,crptomonkeys,Common,The Red Wizard
1099564914352,256179,1835,crptomonkeys,Common,The Red Wizard
1099565008059,256179,2720,crptomonkeys,Common,The Red Wizard
1099586659043,256179,4635,crptomonkeys,Common,The Red Wizard
1099598917928,256179,5024,crptomonkeys,Common,The Red Wizard
1099565310375,286919,1373,crptomonkeys,Uncommon,Pool Party
1099800660260,318474,1909,crptomonkeys,Uncommon,neomonKey
1099570780773,330131,1241,crptomonkeys,Common,Tricked monKey
1099638007042,330131,4602,crptomonkeys,Common,Tricked monKey
1099767592338,330131,7232,crptomonkeys,Common,Tricked monKey
1099786402173,330131,7483,crptomonkeys,Common,Tricked monKey
1099788903549,330131,7634,crptomonkeys,Common,Tricked monKey
1099838899828,330131,8891,crptomonkeys,Common,Tricked monKey
1099587743584,336643,3044,crptomonkeys,Common,Count Bancula
1099709653235,336643,5854,crptomonkeys,Common,Count Bancula
1099730290874,336643,6409,crptomonkeys,Common,Count Bancula
1099730291298,336643,6557,crptomonkeys,Common,Count Bancula
1099788902912,336643,7669,crptomonkeys,Common,Count Bancula
1099574781664,338950,840,crptomonkeys,Uncommon,spooKey
1099573127870,339228,4592,monkeystacks,Common,monKeyprinter BRRrain
1099573137827,339229,153,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145148,339233,252,monkeystacks,Uncommon,spooKey Badge 2021
1099573151655,339234,144,monkeystacks,Rare,monKeyconnect (OG)
1099573159984,339248,165,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162131,339248,1181,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537992,349521,1344,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099582961277,373212,65,monkeystacks,Rare,Dungeons & Banano D20
1099585402801,378797,172,monkeystacks,Uncommon,neon monKey
1099585407283,378797,1688,monkeystacks,Uncommon,neon monKey
1099586503792,383071,1025,monkeystacks,Common,x-mas 2021 #1
1099586663891,383071,2278,monkeystacks,Common,x-mas 2021 #1
1099586806520,384541,325,monkeystacks,Uncommon,x-mas 2021 #2
1099588211335,385161,847,monkeystacks,Common,x-mas 2021 #6
1099593345315,385161,4805,monkeystacks,Common,x-mas 2021 #6
1099595584925,385161,8067,monkeystacks,Common,x-mas 2021 #6
1099588871332,389482,930,monkeystacks,Uncommon,x-mas 2021 #7
1099589212518,389482,1149,monkeystacks,Uncommon,x-mas 2021 #7
1099589699551,389493,958,monkeystacks,Uncommon,x-mas 2021 #10
1099590403694,389500,199,monkeystacks,Uncommon,x-mas 2021 #11
1099590405403,389512,243,monkeystacks,Rare,x-mas 2021 #12
1099591729559,395565,1248,monkeystacks,Uncommon,x-mas 2021 #13
1099593341453,395565,1515,monkeystacks,Uncommon,x-mas 2021 #13
1099591161611,395569,136,monkeystacks,Rare,x-mas 2021 #14
1099591882869,395573,650,monkeystacks,Uncommon,x-mas 2021 #16
1099593343581,395573,1729,monkeystacks,Uncommon,x-mas 2021 #16
1099594994697,395582,665,monkeystacks,Uncommon,x-mas 2021 #21
1099594974914,400511,163,crptomonkeys,Uncommon,DYOR monKey
1099594975405,400511,489,crptomonkeys,Uncommon,DYOR monKey
1099709648675,407032,6103,crptomonkeys,Common,frosKey
1099749671994,407032,7047,crptomonkeys,Common,frosKey
1099786401395,407032,7742,crptomonkeys,Common,frosKey
1099787156020,407032,7940,crptomonkeys,Common,frosKey
1099788901592,407032,8072,crptomonkeys,Common,frosKey
1099604651611,410375,2438,crptomonkeys,Common,New Year's monKey (2022)
1099638009052,410375,4550,crptomonkeys,Common,New Year's monKey (2022)
1099684010356,410375,5565,crptomonkeys,Common,New Year's monKey (2022)
1099684010388,410375,5597,crptomonkeys,Common,New Year's monKey (2022)
1099730285022,410375,6708,crptomonkeys,Common,New Year's monKey (2022)
1099767585621,410375,7162,crptomonkeys,Common,New Year's monKey (2022)
1099609011189,415990,714,crptomonkeys,Uncommon,monKeyTV
1099609801209,415990,1026,crptomonkeys,Uncommon,monKeyTV
1099609802838,415990,1428,crptomonkeys,Uncommon,monKeyTV
1099626223312,430770,1808,monkeystacks,Uncommon,Yellow Prussian
1099683999806,440886,3377,crptomonkeys,Common,The White Wizard
1099786400064,440886,6928,crptomonkeys,Common,The White Wizard
1099788901010,440886,7480,crptomonkeys,Common,The White Wizard
1099792001365,440886,7708,crptomonkeys,Common,The White Wizard
1099642312701,440888,572,crptomonkeys,Uncommon,Cupid monKey
1099672352619,454978,557,monkeystacks,Uncommon,Bob monKey
1099683489469,471509,860,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880377,477559,266,monkeystacks,Rare,Banniversary v4.19
1099749621109,498304,620,crptomonkeys,Uncommon,4th BANniversary
1099749647167,498304,1264,crptomonkeys,Uncommon,4th BANniversary
1099763863867,513046,173,crptomonkeys,Rare,hngKey
1099767602923,513551,85,monkeystacks,Epic,Dungeons & Banano Nat-19
1099796210200,532675,522,monkeystacks,Uncommon,equaliKey
1099800675881,532825,1215,crptomonkeys,Uncommon,Next Gen monKey
1099800547632,541468,3681,monkeystacks,Common,JungleTV's Time of the Year
1099821735082,541468,7784,monkeystacks,Common,JungleTV's Time of the Year
1099800445860,541472,133,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315344,541473,85,monkeystacks,Epic,JungleTV Sings Chandelier
1099873098576,595229,6473,crptomonkeys,Common,Jungle Gym
1099878507927,595229,6813,crptomonkeys,Common,Jungle Gym
1099878820694,595229,7034,crptomonkeys,Common,Jungle Gym
1099919340223,595229,8624,crptomonkeys,Common,Jungle Gym
1099919340250,595229,8651,crptomonkeys,Common,Jungle Gym
1099816106551,595467,112,monkeystacks,Rare,FODL
1099831246024,602935,769,monkeystacks,Uncommon,Resting Point
1099837548166,614960,1017,monkeystacks,Uncommon,The Toxic Bowl
1099837553905,617504,2980,crptomonkeys,Common,Banspiracy
1099838900918,617504,3786,crptomonkeys,Common,Banspiracy
1099871913078,617504,5413,crptomonkeys,Common,Banspiracy
1099871913191,617504,5499,crptomonkeys,Common,Banspiracy
1099873098294,617504,5632,crptomonkeys,Common,Banspiracy
1099839918624,637934,1732,monkeystacks,Uncommon,x-mas 2022
1099839918748,637934,1848,monkeystacks,Uncommon,x-mas 2022
1099840685602,640424,568,crptomonkeys,Common,The Custodian
1099875755731,640424,5587,crptomonkeys,Common,The Custodian
1099891903670,640424,7516,crptomonkeys,Common,The Custodian
1099917732209,640424,8283,crptomonkeys,Common,The Custodian
1099919339152,640424,8803,crptomonkeys,Common,The Custodian
1099843139955,642581,1663,crptomonkeys,Uncommon,Les Incompétents
1099886809013,711474,1152,monkeystacks,Uncommon,Pride Brick
1099886809268,711474,1382,monkeystacks,Uncommon,Pride Brick
1099902947374,718776,212,monkeystacks,Rare,Swole T-Energy
1099911511969,742308,2726,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511991,742308,2748,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270914,742308,4695,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903175641,742319,2660,crptomonkeys,Common,Folding At Homequarters
1099917865228,742319,4713,crptomonkeys,Common,Folding At Homequarters
1099917865492,742319,4878,crptomonkeys,Common,Folding At Homequarters
1099918931762,742319,5093,crptomonkeys,Common,Folding At Homequarters
1099919267162,742319,5554,crptomonkeys,Common,Folding At Homequarters
1099919338096,742319,5742,crptomonkeys,Common,Folding At Homequarters
1099903176516,742322,687,crptomonkeys,Uncommon,5th Banniversary
1099911510969,745770,241,monkeystacks,Rare,Yggi the Twiggy
1099914658533,758154,96,monkeystacks,Rare,Batmon
1099917862653,765901,39,monkeystacks,Rare,The Helper
1099925482871,783743,16,monkeystacks,Rare,Carnival 2024
