asset_id,template_id,mint,schema,rarity,name
1099812556549,541468,7071,monkeystacks,Common,JungleTV's Time of the Year
1099821734932,541468,7677,monkeystacks,Common,JungleTV's Time of the Year
1099837553290,541468,8333,monkeystacks,Common,JungleTV's Time of the Year
1099838719807,541468,8891,monkeystacks,Common,JungleTV's Time of the Year
1099816112298,595229,333,crptomonkeys,Common,Jungle Gym
1099816242526,595229,983,crptomonkeys,Common,Jungle Gym
1099816252840,595229,2305,crptomonkeys,Common,Jungle Gym
1099860499474,595229,5874,crptomonkeys,Common,Jungle Gym
1099871913406,595229,6243,crptomonkeys,Common,Jungle Gym
1099878508000,595229,6822,crptomonkeys,Common,Jungle Gym
1099878508144,595229,6899,crptomonkeys,Common,Jungle Gym
1099891902874,595229,7985,crptomonkeys,Common,Jungle Gym
1099822765591,602002,759,monkeystacks,Uncommon,Jojo Market
1099830126072,602002,944,monkeystacks,Uncommon,Jojo Market
1099837437367,602002,1240,monkeystacks,Uncommon,Jojo Market
1099847532489,602935,1633,monkeystacks,Uncommon,Resting Point
1099830126880,602939,182,monkeystacks,Rare,Potassium Market
1099830126538,602942,536,monkeystacks,Uncommon,monKey Swag v2.91
1099823735147,603947,345,monkeystacks,Rare,Monk-hee
1099838722415,617504,3244,crptomonkeys,Common,Banspiracy
1099886809942,617504,6873,crptomonkeys,Common,Banspiracy
1099833483282,617508,35,crptomonkeys,Uncommon,Lights Off
1099839415319,638287,335,monkeystacks,Rare,Merry monKeymas
1099841376349,640424,2783,crptomonkeys,Common,The Custodian
1099891903791,640424,7618,crptomonkeys,Common,The Custodian
1099891904272,640424,8003,crptomonkeys,Common,The Custodian
1099875755439,674146,398,monkeystacks,Rare,Easter 2023
1099872777200,674183,135,monkeystacks,Uncommon,Banniversary v5.91d
1099873096664,674183,1181,monkeystacks,Uncommon,Banniversary v5.91d
1099878900277,683627,361,monkeystacks,Rare,Bye Banks v.0.19
1099919269285,742308,4241,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919267190,742319,5576,crptomonkeys,Common,Folding At Homequarters
1099919640745,742319,6650,crptomonkeys,Common,Folding At Homequarters
1099919269462,752470,417,monkeystacks,Rare,monKey Pick'em v0.19
1099919268832,765901,408,monkeystacks,Rare,The Helper
1099919440090,769306,232,monkeystacks,Uncommon,monKey In Wreath
1099925605606,783731,848,monkeystacks,Uncommon,The Banzzzlinger
