asset_id,template_id,mint,schema,rarity,name
1099682839910,472782,139,monkeystacks,Rare,monKey Swag v0.91
1099796210737,532480,504,monkeystacks,Uncommon,monKey ahead
1099871913490,595229,6310,crptomonkeys,Common,Jungle Gym
1099819810860,598905,114,monkeystacks,Rare,monKey Swag v2.19
1099838721280,602002,1327,monkeystacks,Uncommon,Jojo Market
1099828167006,602942,352,monkeystacks,Uncommon,monKey Swag v2.91
1099838717263,626718,663,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717372,626718,739,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718792,626718,1868,monkeystacks,Uncommon,ChREEEstmas Coal
1099841374119,640424,2657,crptomonkeys,Common,The Custodian
1099841376111,640705,1297,crptomonkeys,Uncommon,Banta’s Workshop
1099843137730,642581,743,crptomonkeys,Uncommon,Les Incompétents
1099843325662,643684,329,monkeystacks,Rare,Banmas Eve
1099873084556,674155,869,monkeystacks,Uncommon,Banniversary v5.91c
1099873080681,674183,686,monkeystacks,Uncommon,Banniversary v5.91d
1099881868301,688956,363,monkeystacks,Rare,monKey Swag v3.91
1099917864251,742308,3823,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271153,742308,4872,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271232,742308,4948,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271242,742308,4958,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365382,742308,6973,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365616,742308,7167,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968789,742319,2408,crptomonkeys,Common,Folding At Homequarters
1099919266848,742319,5276,crptomonkeys,Common,Folding At Homequarters
1099919338205,742319,5845,crptomonkeys,Common,Folding At Homequarters
1099902946827,742514,240,monkeystacks,Rare,monKey Swag v4.19
1099912083975,752470,7,monkeystacks,Rare,monKey Pick'em v0.19
1099917054877,763349,300,monkeystacks,Rare,SwoleGiving
1099919440115,769306,257,monkeystacks,Uncommon,monKey In Wreath
1099925537164,783731,595,monkeystacks,Uncommon,The Banzzzlinger
1099930571659,789636,181,monkeystacks,Rare,Banniversary v6.19
1099930568369,789638,488,monkeystacks,Uncommon,Banniversary v6.91b
1099930569259,789638,1218,monkeystacks,Uncommon,Banniversary v6.91b
