asset_id,template_id,mint,schema,rarity,name
1099709649913,336643,5790,crptomonkeys,Common,Count Bancula
1099767589395,336643,7025,crptomonkeys,Common,Count Bancula
1099809447356,336643,8340,crptomonkeys,Common,Count Bancula
1099572977972,338950,265,crptomonkeys,Uncommon,spooKey
1099573129383,339228,5670,monkeystacks,Common,monKeyprinter BRRrain
1099573247058,339228,7554,monkeystacks,Common,monKeyprinter BRRrain
1099574016773,339228,8233,monkeystacks,Common,monKeyprinter BRRrain
1099574021827,339233,1741,monkeystacks,Uncommon,spooKey Badge 2021
1099573160277,339248,238,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028829,339248,1746,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538598,349521,1655,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099599386041,359784,1301,crptomonkeys,Uncommon,The Urban Jungle
1099585407533,378797,1776,monkeystacks,Uncommon,neon monKey
1099586503259,383071,585,monkeystacks,Common,x-mas 2021 #1
1099586798539,383071,3344,monkeystacks,Common,x-mas 2021 #1
1099586803210,383071,5622,monkeystacks,Common,x-mas 2021 #1
1099586806486,384541,291,monkeystacks,Uncommon,x-mas 2021 #2
1099587301214,384541,1465,monkeystacks,Uncommon,x-mas 2021 #2
1099587870339,385158,13,monkeystacks,Uncommon,x-mas 2021 #5
1099588211873,385161,1178,monkeystacks,Common,x-mas 2021 #6
1099589217803,385161,3570,monkeystacks,Common,x-mas 2021 #6
1099593348306,385161,6834,monkeystacks,Common,x-mas 2021 #6
1099588869738,389482,45,monkeystacks,Uncommon,x-mas 2021 #7
1099590403689,389500,194,monkeystacks,Uncommon,x-mas 2021 #11
1099590877185,395565,736,monkeystacks,Uncommon,x-mas 2021 #13
1099591875788,395573,128,monkeystacks,Uncommon,x-mas 2021 #16
1099593343610,395573,1758,monkeystacks,Uncommon,x-mas 2021 #16
1099592186998,395574,360,monkeystacks,Rare,x-mas 2021 #17
1099594989443,395582,33,monkeystacks,Uncommon,x-mas 2021 #21
1099594991785,395582,202,monkeystacks,Uncommon,x-mas 2021 #21
1099596802145,395590,155,monkeystacks,Rare,x-mas 2021 #24
1099608422846,407032,3435,crptomonkeys,Common,frosKey
1099632867722,407032,4266,crptomonkeys,Common,frosKey
1099709647971,407032,6087,crptomonkeys,Common,frosKey
1099767588191,407032,7345,crptomonkeys,Common,frosKey
1099788902269,407032,8159,crptomonkeys,Common,frosKey
1099800659814,407032,8385,crptomonkeys,Common,frosKey
1099809447606,407032,8511,crptomonkeys,Common,frosKey
1099809447652,407032,8557,crptomonkeys,Common,frosKey
1099809447684,407032,8588,crptomonkeys,Common,frosKey
1099604652111,410375,2641,crptomonkeys,Common,New Year's monKey (2022)
1099617202974,410375,3530,crptomonkeys,Common,New Year's monKey (2022)
1099632861205,410375,3986,crptomonkeys,Common,New Year's monKey (2022)
1099667368593,410375,4986,crptomonkeys,Common,New Year's monKey (2022)
1099680101430,410375,5228,crptomonkeys,Common,New Year's monKey (2022)
1099788460439,410375,7625,crptomonkeys,Common,New Year's monKey (2022)
1099626223013,430770,1640,monkeystacks,Uncommon,Yellow Prussian
1099642309034,440886,2077,crptomonkeys,Common,The White Wizard
1099667366995,440886,2648,crptomonkeys,Common,The White Wizard
1099724878958,440886,4875,crptomonkeys,Common,The White Wizard
1099788460608,440886,7224,crptomonkeys,Common,The White Wizard
1099812087506,440886,8527,crptomonkeys,Common,The White Wizard
1099812087562,440886,8582,crptomonkeys,Common,The White Wizard
1099651584165,445482,218,monkeystacks,Rare,monKey Swag v0.19
1099656690477,448906,250,monkeystacks,Rare,Chief monKey
1099683490214,471509,1136,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504780,471509,1674,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841633,472782,400,monkeystacks,Rare,monKey Swag v0.91
1099692880391,477559,280,monkeystacks,Rare,Banniversary v4.19
1099749626570,498304,853,crptomonkeys,Uncommon,4th BANniversary
1099788460056,527529,476,monkeystacks,Uncommon,monKey Earth
1099787143379,527534,6,monkeystacks,Uncommon,selfKey
1099788899276,528368,427,monkeystacks,Uncommon,ban.fm
1099796210834,532480,563,monkeystacks,Uncommon,monKey ahead
1099800465446,532675,885,monkeystacks,Uncommon,equaliKey
1099809448194,532825,1429,crptomonkeys,Uncommon,Next Gen monKey
1099800653971,541468,5198,monkeystacks,Common,JungleTV's Time of the Year
1099800307945,541472,5,monkeystacks,Rare,JungleTV Goes Mooo!
1099838722881,595229,4453,crptomonkeys,Common,Jungle Gym
1099919340243,595229,8644,crptomonkeys,Common,Jungle Gym
1099816106467,595467,68,monkeystacks,Rare,FODL
1099823681019,602830,1525,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246197,602935,905,monkeystacks,Uncommon,Resting Point
1099824132635,602961,644,crptomonkeys,Uncommon,The Jungle
1099838900705,617504,3629,crptomonkeys,Common,Banspiracy
1099836744525,617507,929,crptomonkeys,Uncommon,Lights On
1099838717909,626718,1189,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718519,626718,1667,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312427,637934,942,monkeystacks,Uncommon,x-mas 2022
1099841373676,640424,2341,crptomonkeys,Common,The Custodian
1099841376178,640705,1349,crptomonkeys,Uncommon,Banta’s Workshop
1099843138404,642581,1087,crptomonkeys,Uncommon,Les Incompétents
1099873078171,674151,182,monkeystacks,Rare,Banniversary v5.91a
1099873079641,674153,122,monkeystacks,Rare,Banniversary v5.91b
1099873081885,674183,856,monkeystacks,Uncommon,Banniversary v5.91d
1099919269248,742308,4206,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270517,742308,4376,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271039,742308,4789,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917055071,742313,1843,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903176219,742319,2920,crptomonkeys,Common,Folding At Homequarters
1099917731979,742319,4325,crptomonkeys,Common,Folding At Homequarters
1099917732090,742319,4428,crptomonkeys,Common,Folding At Homequarters
1099903176522,742322,693,crptomonkeys,Uncommon,5th Banniversary
1099919267580,767494,275,monkeystacks,Rare,x-mas 2023
1099919440781,769306,599,monkeystacks,Uncommon,monKey In Wreath
1099925489276,783650,1125,crptomonkeys,Common,McMNKY
1099930572462,789152,352,monkeystacks,Rare,Easter 2024
1099930568619,789638,710,monkeystacks,Uncommon,Banniversary v6.91b
1099930569492,789638,1432,monkeystacks,Uncommon,Banniversary v6.91b
